"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDP9","FORD","FIESTA","20080605","20080605","BLAUW",,"hatchback"
"Personenauto","00GGD8","FORD","FIESTA","20080613","20080613","BLAUW",,"hatchback"
"Personenauto","00GJG5","FORD","FIESTA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","00GNJ4","FORD","FIESTA","20080731","20080731","ZWART",,"hatchback"
"Personenauto","00GPN5","FORD","FIESTA","20080827","20080827","GRIJS",,"hatchback"
"Personenauto","00GPV9","FORD","FIESTA","20080813","20080813","WIT",,"hatchback"
"Personenauto","00GSR6","FORD","FIESTA","20080828","20080828","PAARS",,"hatchback"
"Personenauto","00GSR9","FORD","FIESTA","20080829","20080829","PAARS",,"hatchback"
"Personenauto","00GST2","FORD","FIESTA","20080830","20080830","ZWART",,"hatchback"
"Personenauto","00GVV2","FORD","FIESTA","20080922","20080922","GRIJS",,"hatchback"
"Personenauto","00GXH1","FORD","FIESTA","20080925","20080925","GROEN",,"hatchback"
"Personenauto","00GXK6","FORD","FIESTA","20080926","20080926","GROEN",,"hatchback"
"Personenauto","00HBH1","FORD","FIESTA","20081010","20081010","GRIJS",,"hatchback"
"Personenauto","00HDP6","FORD","FIESTA","20081024","20081024","GRIJS",,"hatchback"
"Personenauto","00HFB1","FORD","FIESTA","20081029","20081029","PAARS",,"hatchback"
"Personenauto","00HFR6","FORD","FIESTA","20081105","20081105","BLAUW",,"hatchback"
"Personenauto","00HGF2","FORD","FIESTA","20081108","20081108","BLAUW",,"hatchback"
"Personenauto","00HGH1","FORD","FIESTA","20081112","20081112","GRIJS",,"hatchback"
"Personenauto","00HHN5","FORD","FIESTA","20081127","20081127","GRIJS",,"hatchback"
"Personenauto","00HJF7","FORD","FIESTA","20081206","20081206","ZWART",,"hatchback"
"Personenauto","00HJS7","FORD","FIESTA","20090116","20090116","PAARS","17375","hatchback"
"Personenauto","00HKF6","FORD","FIESTA","20090105","20090105","ZWART","18725","hatchback"
"Personenauto","00HKK2","FORD","FIESTA","20090102","20090102","WIT","20775","hatchback"
"Personenauto","00HKR7","FORD","FIESTA","20090102","20090102","GRIJS","19125","hatchback"
"Personenauto","00HKX4","FORD","FIESTA","20090105","20090105","GRIJS","16075","hatchback"
"Personenauto","00HLJ3","FORD","FIESTA","20090117","20090117","GRIJS","17974","hatchback"
"Personenauto","00HLX9","FORD","FIESTA","20090108","20090108","PAARS","18225","hatchback"
"Personenauto","00HLZ2","FORD","FIESTA","20090109","20090109","WIT","17975","hatchback"
"Personenauto","00HLZ4","FORD","FIESTA","20090108","20090108","GRIJS","19425","hatchback"
"Personenauto","00HLZ6","FORD","FIESTA","20090113","20090113","GRIJS","19076","hatchback"
"Personenauto","00HLZ9","FORD","FIESTA","20090110","20090110","GRIJS","17975","hatchback"
"Personenauto","00HNG1","FORD","FIESTA","20090202","20090202","GROEN","13557","hatchback"
