"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL63KT","SYSTEM TRAILERS","TFSH10","20110811","20110811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09LG","SYSTEM TRAILERS","N/A","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR42FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43FL","SYSTEM TRAILERS","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54LK","SYSTEM TRAILERS","TFSSL 27 PLY","20111004","20111004","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06XG","SYSTEM TRAILERS","N/A","20150722","20150722","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40JN","SYSTEM TRAILERS","PRSH-18-TERRA","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS41VJ","SYSTEM TRAILERS","N/A","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","ON82RL","SYSTEM TRAILERS","PRSH-18-TERRA","20150306","20150306","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99XF","SYSTEM TRAILERS","N/A","20150722","20150722","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52JT","SYSTEM TRAILERS","N/A","20200716","20200716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63YV","SYSTEM TRAILERS","N/A","20150512","20211018","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44XT","SYSTEM TRAILERS","PRS 10 TR1","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Oplegger","OG56XB","SYSTEM TRAILERS","PRSHP1 18","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Oplegger","OG59XB","SYSTEM TRAILERS","PRSHP1 18","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Oplegger","OG61XB","SYSTEM TRAILERS","PRSHP1 18","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Oplegger","OG62XB","SYSTEM TRAILERS","PRSHP1 18","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Oplegger","OG64XB","SYSTEM TRAILERS","PRSHP1 18","20020321","20020321","N.v.t.",,"gesloten opbouw"
