"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23BBF4","DAF","FA LF55","20120926","20120926","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","37BBB9","DAF","FA LF55","20120821","20120821","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","58BBG8","DAF","FA LF55","20121023","20121023","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","94BBG2","DAF","FA LF55","20121009","20121009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXXV71","DAF","FA LF55","20110107","20110107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZDV62","DAF","FA LF55","20110412","20110412","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFB25","DAF","FA LF55","20110414","20110414","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFN65","DAF","FA LF55","20110506","20110506","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGT66","DAF","FA LF55","20110615","20110615","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVL50","DAF","FA LF55","20120411","20120411","N.v.t.",,"geconditioneerd voertuig"
