"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V22FZK","TOYOTA","PROACE CITY","20210329","20240612","N.v.t.","34147","gesloten opbouw"
"Bedrijfsauto","V63FVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64FVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V65FVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DKT","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V01DZV","TOYOTA","PROACE CITY","20240328","20240328","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","V01FNH","TOYOTA","PROACE CITY","20240511","20240511","N.v.t.","48176","gesloten opbouw"
"Bedrijfsauto","V01FNK","TOYOTA","PROACE CITY ELECTRIC","20240510","20240510","N.v.t.","47238","gesloten opbouw"
"Bedrijfsauto","V02DKF","TOYOTA","PROACE CITY","20240214","20240214","N.v.t.","48494","gesloten opbouw"
"Bedrijfsauto","V02DKT","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DKV","TOYOTA","PROACE CITY ELECTRIC","20240116","20240116","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","V02DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V02FNK","TOYOTA","PROACE CITY ELECTRIC","20240510","20240510","N.v.t.","47238","gesloten opbouw"
"Bedrijfsauto","V02FPZ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DKT","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V03FJN","TOYOTA","PROACE CITY ELECTRIC","20240430","20240430","N.v.t.","42767","gesloten opbouw"
"Bedrijfsauto","V03FRK","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04DFL","TOYOTA","PROACE CITY","20240129","20240129","N.v.t.","31702","gesloten opbouw"
"Bedrijfsauto","V04DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V04FJN","TOYOTA","PROACE CITY ELECTRIC","20240430","20240430","N.v.t.","42102","gesloten opbouw"
"Bedrijfsauto","V04FLV","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DKT","TOYOTA","PROACE CITY","20240417","20240417","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","V05DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V05FDT","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05FGR","TOYOTA","PROACE CITY ELECTRIC","20240508","20240508","N.v.t.","43850","gesloten opbouw"
"Bedrijfsauto","V05FLV","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05FRK","TOYOTA","PROACE CITY ELECTRIC","20240527","20240527","N.v.t.","48388","gesloten opbouw"
"Bedrijfsauto","V06DKT","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06DSP","TOYOTA","PROACE CITY","20240423","20240423","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V06DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V06FDT","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FGR","TOYOTA","PROACE CITY","20240418","20240418","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","V06FLV","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DKF","TOYOTA","PROACE CITY","20240212","20240212","N.v.t.","32884","gesloten opbouw"
"Bedrijfsauto","V07DKT","TOYOTA","PROACE CITY","20240422","20240422","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V07DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V07FBL","TOYOTA","PROACE CITY","20240416","20240416","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","V07FGR","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07FLV","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08DKT","TOYOTA","PROACE CITY","20240422","20240422","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V08DLZ","TOYOTA","PROACE CITY","20240301","20240301","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","V08DNR","TOYOTA","PROACE CITY","20240229","20240229","N.v.t.","45161","gesloten opbouw"
"Bedrijfsauto","V08DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V08FGR","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FLV","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09DKT","TOYOTA","PROACE CITY","20240404","20240404","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V09DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09DZR","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","V09FGR","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09FLV","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10DNR","TOYOTA","PROACE CITY","20240321","20240321","N.v.t.","38670","gesloten opbouw"
"Bedrijfsauto","V10DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10DVG","TOYOTA","PROACE CITY","20240329","20240329","N.v.t.","42074","gesloten opbouw"
"Bedrijfsauto","V10DZR","TOYOTA","PROACE CITY","20240411","20240411","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V10FGR","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10FPV","TOYOTA","PROACE CITY","20240523","20240523","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","V11DNR","TOYOTA","PROACE CITY","20240228","20240228","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","V11DSP","TOYOTA","PROACE CITY","20240423","20240423","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V11DZR","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V11FPV","TOYOTA","PROACE CITY","20240523","20240523","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","V12BBB","TOYOTA","PROACE CITY ELECTRIC","20240429","20240429","N.v.t.","42895","gesloten opbouw"
"Bedrijfsauto","V12DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DXH","TOYOTA","PROACE CITY","20240328","20240328","N.v.t.","38670","gesloten opbouw"
"Bedrijfsauto","V12DZR","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12FPV","TOYOTA","PROACE CITY","20240523","20240523","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","V12FRN","TOYOTA","PROACE CITY","20240527","20240527","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","V12FRT","TOYOTA","PROACE CITY","20240527","20240527","N.v.t.","40638","gesloten opbouw"
"Bedrijfsauto","V13DNR","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DZR","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13FHN","TOYOTA","PROACE CITY ELECTRIC","20240426","20240426","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","V13FPV","TOYOTA","PROACE CITY","20240523","20240523","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","V13FRN","TOYOTA","PROACE CITY","20240527","20240527","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","V14DSP","TOYOTA","PROACE CITY","20240423","20240423","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V14DZR","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14FRT","TOYOTA","PROACE CITY ELECTRIC","20240524","20240524","N.v.t.","43070","gesloten opbouw"
"Bedrijfsauto","V15DJS","TOYOTA","PROACE CITY","20240404","20240404","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V15DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15DZR","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16DHZ","TOYOTA","PROACE CITY","20240220","20240220","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","V16DJS","TOYOTA","PROACE CITY","20240422","20240422","N.v.t.","30361","gesloten opbouw"
"Bedrijfsauto","V16DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17DZR","TOYOTA","PROACE CITY ELECTRIC","20240415","20240415","N.v.t.","42411","gesloten opbouw"
"Bedrijfsauto","V18DLK","TOYOTA","PROACE CITY","20240229","20240229","N.v.t.","45399","gesloten opbouw"
"Bedrijfsauto","V18DPP","TOYOTA","PROACE CITY","20240307","20240307","N.v.t.","46129","gesloten opbouw"
"Bedrijfsauto","V18DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18DTD","TOYOTA","PROACE CITY","20220308",,"N.v.t.","47021","gesloten opbouw"
"Bedrijfsauto","V18FRD","TOYOTA","PROACE CITY","20210430",,"N.v.t.","25203","gesloten opbouw"
"Bedrijfsauto","V19DPG","TOYOTA","PROACE CITY","20240228","20240228","N.v.t.","42788","gesloten opbouw"
"Bedrijfsauto","V19DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DPG","TOYOTA","PROACE CITY ELECTRIC","20240306","20240306","N.v.t.","43669","gesloten opbouw"
"Bedrijfsauto","V20DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21DKG","TOYOTA","PROACE CITY","20240301","20240301","N.v.t.","37075","gesloten opbouw"
"Bedrijfsauto","V21DPP","TOYOTA","PROACE CITY","20240314","20240314","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","V21DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22DKG","TOYOTA","PROACE CITY","20240301","20240301","N.v.t.","37075","gesloten opbouw"
"Bedrijfsauto","V22DPG","TOYOTA","PROACE CITY ELECTRIC","20240229","20240229","N.v.t.","45974","gesloten opbouw"
"Bedrijfsauto","V22DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DKG","TOYOTA","PROACE CITY","20240301","20240301","N.v.t.","37075","gesloten opbouw"
"Bedrijfsauto","V23DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DVJ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24DSP","TOYOTA","PROACE CITY","20240423","20240423","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V24DVJ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DKG","TOYOTA","PROACE CITY ELECTRIC","20240213","20240213","N.v.t.","43493","gesloten opbouw"
"Bedrijfsauto","V25DPP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DSP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DVJ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V26DPP","TOYOTA","PROACE CITY","20240307","20240307","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","V26DVJ","TOYOTA","PROACE CITY","20240423","20240423","N.v.t.","34718","gesloten opbouw"
"Bedrijfsauto","V27DPP","TOYOTA","PROACE CITY","20240309","20240309","N.v.t.","43970","gesloten opbouw"
"Bedrijfsauto","V27DVJ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V27DXJ","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V28DPP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V28DVJ","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V28FPD","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V29DPP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V29DVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V30DPP","TOYOTA","PROACE CITY",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V30DXJ","TOYOTA","PROACE CITY","20240328","20240328","N.v.t.","37661","gesloten opbouw"
