"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZLD72","AUTO UNION","AUDI 80 51KW U9","19910405","20150306","WIT",,"sedan"
"Personenauto","DBDH84","AUTO UNION","AUDI 80 51KW U9","19910906","19910906","GRIJS",,"sedan"
"Personenauto","DBJZ95","AUTO UNION","AUDI 80 51KW U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DBPX50","AUTO UNION","AUDI 80 51KW U9","19910924","19910924","WIT",,"sedan"
"Personenauto","DBPX51","AUTO UNION","AUDI 80 51KW U9","19910924","19910924","WIT",,"sedan"
"Personenauto","DBPX69","AUTO UNION","AUDI 80 51KW U9","19910924","19910924","WIT",,"sedan"
"Personenauto","DBPX88","AUTO UNION","AUDI 80 51KW U9","19911001","19911001","WIT",,"sedan"
"Personenauto","DBPZ19","AUTO UNION","AUDI 80 51KW U9","19911010","19911010","WIT",,"sedan"
"Personenauto","DBSH36","AUTO UNION","AUDI 80 51KW U9","19910913","19910913","BLAUW",,"sedan"
"Personenauto","DBTL97","AUTO UNION","AUDI 80 51KW U9","19910919","19910919","ROOD",,"sedan"
"Personenauto","DBXV98","AUTO UNION","AUDI 80 51KW U9","19910920","19910920","ZWART",,"sedan"
"Personenauto","DBXX11","AUTO UNION","AUDI 80 51KW U9","19910924","19910924","WIT",,"sedan"
"Personenauto","DDHB17","AUTO UNION","AUDI 80 51KW U9","19910924","19910924","ZWART",,"sedan"
"Personenauto","DDJL98","AUTO UNION","AUDI 80 51KW U9","19910927","19910927","BLAUW",,"sedan"
"Personenauto","DDXT99","AUTO UNION","AUDI 80 51KW U9","19911004","19911004","BLAUW",,"sedan"
"Personenauto","DDXV22","AUTO UNION","AUDI 80 51KW U9","19911003","19911003","ZWART",,"sedan"
"Personenauto","DFDV07","AUTO UNION","AUDI 80 51KW U9","19911008","19911008","ROOD",,"sedan"
"Personenauto","DFGD95","AUTO UNION","AUDI 80 51KW U9","19911011","19911011","ROOD",,"sedan"
"Personenauto","DFHL71","AUTO UNION","AUDI 80 51KW U9","19911011","19911011","ROOD",,"sedan"
"Personenauto","DFJR82","AUTO UNION","AUDI 80 51KW U9","19911018","19911018","GRIJS",,"sedan"
"Personenauto","DFJR83","AUTO UNION","AUDI 80 51KW U9","19911015","19911015","BLAUW",,"sedan"
"Personenauto","DFRD92","AUTO UNION","AUDI 80 51KW U9","19911021","19911021","ROOD",,"sedan"
"Personenauto","DFRF01","AUTO UNION","AUDI 80 51KW U9","19911016","19911016","WIT",,"sedan"
"Personenauto","DFVD96","AUTO UNION","AUDI 80 51KW U9","19911021","19911021","ROOD",,"sedan"
"Personenauto","DFZH51","AUTO UNION","AUDI 80 51KW U9","19911024","19911024","ZWART",,"sedan"
"Personenauto","DGBR06","AUTO UNION","AUDI 80 51KW U9","19911121","19911121","WIT",,"sedan"
"Personenauto","DGFB61","AUTO UNION","AUDI 80 51KW U9","19911024","19911024","GRIJS",,"sedan"
"Personenauto","DGGJ08","AUTO UNION","AUDI 80 51KW U9","19911029","19911029","ROOD",,"sedan"
"Personenauto","DGJN17","AUTO UNION","AUDI 80 51KW U9","19911029","19911029","GRIJS",,"sedan"
"Personenauto","DGPR75","AUTO UNION","AUDI 80 51KW U9","19911101","19911101","ROOD",,"sedan"
"Personenauto","DHHR70","AUTO UNION","AUDI 80 51KW U9","19911118","19911118","GRIJS",,"sedan"
"Personenauto","DHHS74","AUTO UNION","AUDI 80 51KW U9","19911115","19911115","ROOD",,"sedan"
"Personenauto","DJLT96","AUTO UNION","AUDI 80 51KW U9","19920117","19920117","WIT",,"sedan"
"Personenauto","DLFV27","AUTO UNION","AUDI 80 51KW U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DLFX21","AUTO UNION","AUDI 80 51KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLFX22","AUTO UNION","AUDI 80 51KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNBX94","AUTO UNION","AUDI 80 51KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DRNH24","AUTO UNION","AUDI 80 51KW U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DSBL65","AUTO UNION","AUDI 80 51KW U9","19920206","19920206","GROEN",,"sedan"
"Personenauto","DVSJ20","AUTO UNION","AUDI 80 51KW U9","19920318","19920318","BLAUW",,"sedan"
"Personenauto","FBHS53","AUTO UNION","AUDI 80 51KW U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FBLX80","AUTO UNION","AUDI 80 51KW U9","19920423","19920423","GRIJS",,"sedan"
"Personenauto","ND082X","AUTO UNION","AUDI 80 51KW U9","19900313","20161228","GRIJS",,"sedan"
"Personenauto","ND945J","AUTO UNION","AUDI 80 51KW U9","19911113","20161228","WIT",,"sedan"
"Personenauto","XB10XG","AUTO UNION","AUDI 80 51KW U9","19890301","19890301","GRIJS",,"sedan"
"Personenauto","XB31PK","AUTO UNION","AUDI 80 51KW U9","19890301","19890301","BLAUW",,"sedan"
"Personenauto","XB86PJ","AUTO UNION","AUDI 80 51KW U9","19890223","19890223","ZWART",,"sedan"
"Personenauto","XD54RV","AUTO UNION","AUDI 80 51KW U9","19890320","19890320","WIT",,"sedan"
"Personenauto","XD72KY","AUTO UNION","AUDI 80 51KW U9","19890310","19890310","ROOD",,"sedan"
"Personenauto","XG11RG","AUTO UNION","AUDI 80 51KW U9","19890516","19890516","BLAUW",,"sedan"
"Personenauto","XG63DG","AUTO UNION","AUDI 80 51KW U9","19890410","19890410","ROOD",,"sedan"
"Personenauto","XG92HP","AUTO UNION","AUDI 80 51KW U9","19890407","19890407","BLAUW",,"sedan"
"Personenauto","XH04RJ","AUTO UNION","AUDI 80 51KW U9","19890502","19890502","BEIGE",,"sedan"
"Personenauto","XH11HR","AUTO UNION","AUDI 80 51KW U9","19890428","19890428","BLAUW",,"sedan"
"Personenauto","XH39YL","AUTO UNION","AUDI 80 51KW U9","19890509","19890509","ZWART",,"sedan"
"Personenauto","XH63DV","AUTO UNION","AUDI 80 51KW U9","19890422","19890422","BLAUW",,"sedan"
"Personenauto","XH79KR","AUTO UNION","AUDI 80 51KW U9","19890428","19890428","BLAUW",,"sedan"
"Personenauto","XH85HP","AUTO UNION","AUDI 80 51KW U9","19890503","19890503","ROOD",,"sedan"
"Personenauto","XH95KR","AUTO UNION","AUDI 80 51KW U9","19890426","19890426","GRIJS",,"sedan"
"Personenauto","XJ05FZ","AUTO UNION","AUDI 80 51KW U9","19890511","19890511","ROOD",,"sedan"
"Personenauto","XJ25HL","AUTO UNION","AUDI 80 51KW U9","19890512","19890512","WIT",,"sedan"
"Personenauto","XJ31KT","AUTO UNION","AUDI 80 51KW U9","19890517","19890517","WIT",,"sedan"
"Personenauto","XJ42KT","AUTO UNION","AUDI 80 51KW U9","19890531","19890531","WIT",,"sedan"
"Personenauto","XJ78DK","AUTO UNION","AUDI 80 51KW U9","19890512","19890512","GRIJS",,"sedan"
"Personenauto","XK91TH","AUTO UNION","AUDI 80 51KW U9","19890608","19890608","WIT",,"sedan"
"Personenauto","XL17JF","AUTO UNION","AUDI 80 51KW U9","19890622","19890622","WIT",,"sedan"
"Personenauto","XL22LY","AUTO UNION","AUDI 80 51KW U9","19890627","19890627","BLAUW",,"sedan"
"Personenauto","XL28RH","AUTO UNION","AUDI 80 51KW U9","19890630","19890630","BLAUW",,"sedan"
"Personenauto","XL33DV","AUTO UNION","AUDI 80 51KW U9","19890707","19890707","GRIJS",,"sedan"
"Personenauto","XL36RJ","AUTO UNION","AUDI 80 51KW U9","19890703","19890703","ROOD",,"sedan"
"Personenauto","XL72LY","AUTO UNION","AUDI 80 51KW U9","19890622","19890622","WIT",,"sedan"
"Personenauto","XN81HK","AUTO UNION","AUDI 80 51KW U9","19890707","19890707","GRIJS",,"sedan"
"Personenauto","XP58RB","AUTO UNION","AUDI 80 51KW U9","19890811","19890811","BLAUW",,"sedan"
"Personenauto","XP66YN","AUTO UNION","AUDI 80 51KW U9","19890822","19890822","BLAUW",,"sedan"
"Personenauto","XP97LS","AUTO UNION","AUDI 80 51KW U9","19890808","19890808","GRIJS",,"sedan"
"Personenauto","XR58PT","AUTO UNION","AUDI 80 51KW U9","19890907","19890907","BEIGE",,"sedan"
"Personenauto","XR97PS","AUTO UNION","AUDI 80 51KW U9","19890913","19890913","BLAUW",,"sedan"
"Personenauto","XS08YK","AUTO UNION","AUDI 80 51KW U9","19891004","19891004","ROOD",,"sedan"
"Personenauto","XS71ZR","AUTO UNION","AUDI 80 51KW U9","19891009","19891009","BLAUW",,"sedan"
"Personenauto","XS75ZR","AUTO UNION","AUDI 80 51KW U9","19891006","19891006","GROEN",,"sedan"
"Personenauto","XT61GR","AUTO UNION","AUDI 80 51KW U9","19891013","19891013","GROEN",,"sedan"
"Personenauto","XT71SK","AUTO UNION","AUDI 80 51KW U9","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XV32PV","AUTO UNION","AUDI 80 51KW U9","19891115","19891115","ZWART",,"sedan"
"Personenauto","XV55ND","AUTO UNION","AUDI 80 51KW U9","19891115","19891115","WIT",,"sedan"
"Personenauto","XV78KG","AUTO UNION","AUDI 80 51KW U9","19891109","19891109","GRIJS",,"sedan"
"Personenauto","XY20XD","AUTO UNION","AUDI 80 51KW U9","19900411","19900411","GRIJS",,"sedan"
"Personenauto","XY32HY","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY38NT","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY52XB","AUTO UNION","AUDI 80 51KW U9","19900119","19900119","GRIJS",,"sedan"
"Personenauto","XY69XD","AUTO UNION","AUDI 80 51KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","XY75HY","AUTO UNION","AUDI 80 51KW U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY83VT","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","BLAUW",,"sedan"
"Personenauto","XY97JF","AUTO UNION","AUDI 80 51KW U9","19900104","19900104","ZWART",,"sedan"
"Personenauto","XZ12TK","AUTO UNION","AUDI 80 51KW U9","19900118","19900118","ROOD",,"sedan"
"Personenauto","XZ48TK","AUTO UNION","AUDI 80 51KW U9","19900118","19900118","GRIJS",,"sedan"
"Personenauto","XZ83LL","AUTO UNION","AUDI 80 51KW U9","19900112","19900112","ROOD",,"sedan"
"Personenauto","YB83LB","AUTO UNION","AUDI 80 51KW U9","19900126","19900126","ZWART",,"sedan"
"Personenauto","YD01RZ","AUTO UNION","AUDI 80 51KW U9","19900305","19900305","GROEN",,"sedan"
"Personenauto","YD85ZK","AUTO UNION","AUDI 80 51KW U9","19900313","19900313","GRIJS",,"sedan"
"Personenauto","YF36BT","AUTO UNION","AUDI 80 51KW U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YF51JR","AUTO UNION","AUDI 80 51KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YG67JZ","AUTO UNION","AUDI 80 51KW U9","19900320","19900320","ROOD",,"sedan"
"Personenauto","YG96VH","AUTO UNION","AUDI 80 51KW U9","19900327","19900327","GROEN",,"sedan"
"Personenauto","YG98FL","AUTO UNION","AUDI 80 51KW U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YH06HJ","AUTO UNION","AUDI 80 51KW U9","19900403","19900403","GROEN",,"sedan"
"Personenauto","YH28TV","AUTO UNION","AUDI 80 51KW U9","19900406","19900406","GRIJS",,"sedan"
"Personenauto","YH90PZ","AUTO UNION","AUDI 80 51KW U9","19900409","19900409","ROOD",,"sedan"
"Personenauto","YJ02RN","AUTO UNION","AUDI 80 51KW U9","19900424","19900424","BLAUW",,"sedan"
"Personenauto","YJ41RN","AUTO UNION","AUDI 80 51KW U9","19900427","19900427","ROOD",,"sedan"
"Personenauto","YJ42DR","AUTO UNION","AUDI 80 51KW U9","19900417","19900417","GRIJS",,"sedan"
"Personenauto","YJ96XB","AUTO UNION","AUDI 80 51KW U9","19900426","19900426","ZWART",,"sedan"
"Personenauto","YK13LN","AUTO UNION","AUDI 80 51KW U9","19900601","19900601","ROOD",,"sedan"
"Personenauto","YK36TV","AUTO UNION","AUDI 80 51KW U9","19900515","19900515","ZWART",,"sedan"
"Personenauto","YL41JS","AUTO UNION","AUDI 80 51KW U9","19900525","19900525","BLAUW",,"sedan"
"Personenauto","YL97PK","AUTO UNION","AUDI 80 51KW U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YN01ZV","AUTO UNION","AUDI 80 51KW U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YN18XH","AUTO UNION","AUDI 80 51KW U9","19900625","19900625","WIT",,"sedan"
"Personenauto","YN21ZV","AUTO UNION","AUDI 80 51KW U9","19900622","19900622","GROEN",,"sedan"
"Personenauto","YN64YS","AUTO UNION","AUDI 80 51KW U9","19900702","19900702","ROOD",,"sedan"
"Personenauto","YN98FN","AUTO UNION","AUDI 80 51KW U9","19900612","19900612","GRIJS",,"sedan"
"Personenauto","YP18LB","AUTO UNION","AUDI 80 51KW U9","19900706","19900706","GROEN",,"sedan"
"Personenauto","YP25DG","AUTO UNION","AUDI 80 51KW U9","19900628","19900628","WIT",,"sedan"
"Personenauto","YP84YK","AUTO UNION","AUDI 80 51KW U9","19900712","19900712","ROOD",,"sedan"
"Personenauto","YR49NP","AUTO UNION","AUDI 80 51KW U9","19900816","19900816","GRIJS",,"sedan"
"Personenauto","YR53RJ","AUTO UNION","AUDI 80 51KW U9","19900731","19900731","BLAUW",,"sedan"
"Personenauto","YR57HF","AUTO UNION","AUDI 80 51KW U9","19900719","19900719","ROOD",,"sedan"
"Personenauto","YR61VR","AUTO UNION","AUDI 80 51KW U9","19900809","19900809","ROOD",,"sedan"
"Personenauto","YR68HD","AUTO UNION","AUDI 80 51KW U9","19900726","19900726","GRIJS",,"sedan"
"Personenauto","YR99YD","AUTO UNION","AUDI 80 51KW U9","19900809","19900809","ROOD",,"sedan"
"Personenauto","YS28YB","AUTO UNION","AUDI 80 51KW U9","19900831","19900831","GRIJS",,"sedan"
"Personenauto","YS30PR","AUTO UNION","AUDI 80 51KW U9","19900828","19900828","GROEN",,"sedan"
"Personenauto","YS69KN","AUTO UNION","AUDI 80 51KW U9","19900821","19900821","GROEN",,"sedan"
"Personenauto","YS78FZ","AUTO UNION","AUDI 80 51KW U9","19900824","19900824","GROEN",,"sedan"
"Personenauto","YT08FT","AUTO UNION","AUDI 80 51KW U9","19900908","19900908","BLAUW",,"sedan"
"Personenauto","YT62KX","AUTO UNION","AUDI 80 51KW U9","19900919","19900919","ROOD",,"sedan"
"Personenauto","YT72GN","AUTO UNION","AUDI 80 51KW U9","19900911","19900911","BLAUW",,"sedan"
"Personenauto","YV24LZ","AUTO UNION","AUDI 80 51KW U9","19901017","19901017","WIT",,"sedan"
"Personenauto","YV41PH","AUTO UNION","AUDI 80 51KW U9","19901012","19901012","WIT",,"sedan"
"Personenauto","YV72FJ","AUTO UNION","AUDI 80 51KW U9","19901005","19901005","WIT",,"sedan"
"Personenauto","YX65SL","AUTO UNION","AUDI 80 51KW U9","19901102","19901102","GROEN",,"sedan"
"Personenauto","YY33VZ","AUTO UNION","AUDI 80 51KW U9","19910107","19910107","WIT",,"sedan"
"Personenauto","YY52VY","AUTO UNION","AUDI 80 51KW U9","19910107","19910107","WIT",,"sedan"
"Personenauto","YY59PX","AUTO UNION","AUDI 80 51KW U9","19901129","19901129","GRIJS",,"sedan"
"Personenauto","YY66VZ","AUTO UNION","AUDI 80 51KW U9","19910107","19910107","WIT",,"sedan"
"Personenauto","YZ03ZT","AUTO UNION","AUDI 80 51KW U9","19910116","19910116","GRIJS",,"sedan"
"Personenauto","YZ05VY","AUTO UNION","AUDI 80 51KW U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ23LT","AUTO UNION","AUDI 80 51KW U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ30FT","AUTO UNION","AUDI 80 51KW U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","YZ50VZ","AUTO UNION","AUDI 80 51KW U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ70ZT","AUTO UNION","AUDI 80 51KW U9","19910108","19910108","GRIJS",,"sedan"
"Personenauto","ZB37PB","AUTO UNION","AUDI 80 51KW U9","19910128","19910128","GRIJS",,"sedan"
"Personenauto","ZB74PD","AUTO UNION","AUDI 80 51KW U9","19910618","19910618","GRIJS",,"sedan"
"Personenauto","ZB75FY","AUTO UNION","AUDI 80 51KW U9","19910103","19910103","BEIGE",,"sedan"
"Personenauto","ZB79PD","AUTO UNION","AUDI 80 51KW U9","19910328","19910328","ROOD",,"sedan"
"Personenauto","ZB87FB","AUTO UNION","AUDI 80 51KW U9","19910104","19910104","GROEN",,"sedan"
"Personenauto","ZB91PD","AUTO UNION","AUDI 80 51KW U9","19910312","19910312","ROOD",,"sedan"
"Personenauto","ZB92NZ","AUTO UNION","AUDI 80 51KW U9","19910418","19910418","GRIJS",,"sedan"
"Personenauto","ZD41RB","AUTO UNION","AUDI 80 51KW U9","19910122","19910122","ROOD",,"sedan"
"Personenauto","ZF32BZ","AUTO UNION","AUDI 80 51KW U9","19910129","19910129","ROOD",,"sedan"
"Personenauto","ZF36BZ","AUTO UNION","AUDI 80 51KW U9","19910204","19910204","ZWART",,"sedan"
"Personenauto","ZF91RP","AUTO UNION","AUDI 80 51KW U9","19910208","19910208","BLAUW",,"sedan"
"Personenauto","ZG34GB","AUTO UNION","AUDI 80 51KW U9","19910304","19910304","BLAUW",,"sedan"
"Personenauto","ZH18FB","AUTO UNION","AUDI 80 51KW U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZH99DZ","AUTO UNION","AUDI 80 51KW U9","19910308","19910308","GROEN",,"sedan"
"Personenauto","ZJ11BN","AUTO UNION","AUDI 80 51KW U9","19910522","19910522","WIT",,"sedan"
"Personenauto","ZJ13BN","AUTO UNION","AUDI 80 51KW U9","19910522","19910522","WIT",,"sedan"
"Personenauto","ZJ41TD","AUTO UNION","AUDI 80 51KW U9","19910404","19910404","ROOD",,"sedan"
"Personenauto","ZK10VB","AUTO UNION","AUDI 80 51KW U9","19910517","19910517","WIT",,"sedan"
"Personenauto","ZK26XH","AUTO UNION","AUDI 80 51KW U9","19910425","19910425","BLAUW",,"sedan"
"Personenauto","ZK40DK","AUTO UNION","AUDI 80 51KW U9","19910411","19910411","WIT",,"sedan"
"Personenauto","ZK48JZ","AUTO UNION","AUDI 80 51KW U9","19910417","19910417","WIT",,"sedan"
"Personenauto","ZK50HR","AUTO UNION","AUDI 80 51KW U9","19910412","19910412","GROEN",,"sedan"
"Personenauto","ZK54DJ","AUTO UNION","AUDI 80 51KW U9","19910417","19910417","BLAUW",,"sedan"
"Personenauto","ZK84NN","AUTO UNION","AUDI 80 51KW U9","19910419","19910419","GROEN",,"sedan"
"Personenauto","ZK98ZB","AUTO UNION","AUDI 80 51KW U9","19910502","19910502","BEIGE",,"sedan"
"Personenauto","ZL04SV","AUTO UNION","AUDI 80 51KW U9","19910516","19910516","GROEN",,"sedan"
"Personenauto","ZL41VL","AUTO UNION","AUDI 80 51KW U9","19910529","19910529","WIT",,"sedan"
"Personenauto","ZL44LD","AUTO UNION","AUDI 80 51KW U9","19910507","19910507","GRIJS",,"sedan"
"Personenauto","ZL52VL","AUTO UNION","AUDI 80 51KW U9","19910529","19910529","WIT",,"sedan"
"Personenauto","ZL55VL","AUTO UNION","AUDI 80 51KW U9","19910529","19910529","WIT",,"sedan"
"Personenauto","ZL74VL","AUTO UNION","AUDI 80 51KW U9","19910522","19910522","WIT",,"sedan"
"Personenauto","ZL76VL","AUTO UNION","AUDI 80 51KW U9","19910529","19910529","WIT",,"sedan"
"Personenauto","ZL89JZ","AUTO UNION","AUDI 80 51KW U9","19910516","19910516","ZWART",,"sedan"
"Personenauto","ZL94GD","AUTO UNION","AUDI 80 51KW U9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZN01GK","AUTO UNION","AUDI 80 51KW U9","19910523","19910523","BLAUW",,"sedan"
"Personenauto","ZN14DH","AUTO UNION","AUDI 80 51KW U9","19910517","19910517","ROOD",,"sedan"
"Personenauto","ZN16NV","AUTO UNION","AUDI 80 51KW U9","19910522","19910522","GROEN",,"sedan"
"Personenauto","ZN23ZZ","AUTO UNION","AUDI 80 51KW U9","19910530","19910530","GRIJS",,"sedan"
"Personenauto","ZN60GL","AUTO UNION","AUDI 80 51KW U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZR09YV","AUTO UNION","AUDI 80 51KW U9","19910617","19910617","WIT",,"sedan"
"Personenauto","ZR17LG","AUTO UNION","AUDI 80 51KW U9","19910614","19910614","GRIJS",,"sedan"
"Personenauto","ZR22YT","AUTO UNION","AUDI 80 51KW U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZR42XD","AUTO UNION","AUDI 80 51KW U9","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZR53TT","AUTO UNION","AUDI 80 51KW U9","19910613","19910613","ZWART",,"sedan"
"Personenauto","ZR61NR","AUTO UNION","AUDI 80 51KW U9","19910617","19910617","BLAUW",,"sedan"
"Personenauto","ZR96YT","AUTO UNION","AUDI 80 51KW U9","19910617","19910617","WIT",,"sedan"
"Personenauto","ZS06RG","AUTO UNION","AUDI 80 51KW U9","19910626","19910626","GRIJS",,"sedan"
"Personenauto","ZS64XX","AUTO UNION","AUDI 80 51KW U9","19910704","19910704","GRIJS",,"sedan"
"Personenauto","ZT10KX","AUTO UNION","AUDI 80 51KW U9","19910712","19910712","WIT",,"sedan"
"Personenauto","ZT18JR","AUTO UNION","AUDI 80 51KW U9","19910711","19910711","ROOD",,"sedan"
"Personenauto","ZT43BH","AUTO UNION","AUDI 80 51KW U9","19910718","19910718","BLAUW",,"sedan"
"Personenauto","ZT61YV","AUTO UNION","AUDI 80 51KW U9","19910726","19910726","GRIJS",,"sedan"
"Personenauto","ZT69FR","AUTO UNION","AUDI 80 51KW U9","19910712","19910712","GRIJS",,"sedan"
"Personenauto","ZT86HK","AUTO UNION","AUDI 80 51KW U9","19910710","19910710","GRIJS",,"sedan"
"Personenauto","ZT98DL","AUTO UNION","AUDI 80 51KW U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","ZV02ZY","AUTO UNION","AUDI 80 51KW U9","19900630","19910820","ZWART",,"sedan"
"Personenauto","ZV05BB","AUTO UNION","AUDI 80 51KW U9","19910725","19910725","GRIJS",,"sedan"
"Personenauto","ZV46TT","AUTO UNION","AUDI 80 51KW U9","19910814","19910814","WIT",,"sedan"
"Personenauto","ZV56YJ","AUTO UNION","AUDI 80 51KW U9","19910819","19910819","WIT",,"sedan"
"Personenauto","ZV69HD","AUTO UNION","AUDI 80 51KW U9","19910801","19910801","WIT",,"sedan"
"Personenauto","ZX42HJ","AUTO UNION","AUDI 80 51KW U9","19910828","19910828","WIT",,"sedan"
