"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZNVG","Personenauto","FERRARI","F355","20240623","20080403","37655","coupe","2","ROOD","Niet geregistreerd","8","3496","1330","1680","1430",,,"19950616","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in motorruimte","1680",,,,,,,"0.20","245","Nee","Nee",,"Nee","1680",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2008-04-03T00:00:00.000","1995-06-16T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FSKS","Personenauto","FERRARI","F355 SPIDER","20240711","20230505","28080","cabriolet",,"ROOD","Niet geregistreerd","8","3496","1468","1680","1568",,,"19970620","20000624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1680",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-05-05T00:00:00.000","1997-06-20T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GXBH","Personenauto","FERRARI","F 129 AD F355 SPIDER","20240618","20210402","44586","cabriolet",,"ROOD","Niet geregistreerd","8",,"1500","1700","1600",,,"19970409","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1700",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-04-02T00:00:00.000","1997-04-09T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LGFS","Personenauto","FERRARI","F355 SPIDER","20250623","20080521","44586","cabriolet",,"GRIJS","Niet geregistreerd","8","3496","1468","1680","1568",,,"19960820","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","1680",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2008-05-21T00:00:00.000","1996-08-20T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVB08","Personenauto","FERRARI","F355 SPIDER","20200923",,"45957","cabriolet","2","BLAUW","Niet geregistreerd","8","3496","1565",,"1665",,,"19970610","20140513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-09-23T00:00:00.000",,"1997-06-10T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SRB2","Personenauto","FERRARI","F355 SPIDER","20190219","20111118","41015","cabriolet","2","GRIJS","Niet geregistreerd","8","3496","1490","1700","1590",,,"19980601","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-19T00:00:00.000","2011-11-18T00:00:00.000","1998-06-01T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FSFJ","Personenauto","FERRARI","F129AD/F355 SPIDER CABRIOLET","20250317","20200624","44586","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1510","1700","1610",,,"19970627","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk in motorruimte","1700",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-06-24T00:00:00.000","1997-06-27T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SLLZ","Personenauto","FERRARI","F355 BERLINETTA","20240529","20240202","41434","coupe","2","ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19960920","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2024-02-02T00:00:00.000","1996-09-20T00:00:00.000","2006-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZJNK","Personenauto","FERRARI","F355 GTS","20240617","20080218","40811","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19970723","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2008-02-18T00:00:00.000","1997-07-23T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JZB1","Personenauto","FERRARI","F355 SPIDER","20240831","20090924","40759","cabriolet",,"GRIJS","Niet geregistreerd","8","3496","1465","1700","1565",,,"19980504","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2009-09-24T00:00:00.000","1998-05-04T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GPVH","Personenauto","FERRARI","F355 SPIDER","20250517","20170421","45957","cabriolet",,"ROOD","Niet geregistreerd","8","3496","1490","1700","1590",,,"19970403","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2017-04-21T00:00:00.000","1997-04-03T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FKFJ","Personenauto","FERRARI","F355 SPIDER","20180707","20131107","43262","cabriolet",,"ROOD","Niet geregistreerd","8","3496","1468","1680","1568",,,"19960215","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1680",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2013-11-07T00:00:00.000","1996-02-15T00:00:00.000","2000-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SNKF","Personenauto","FERRARI","F355 SPIDER","20240531","20060428","43263","cabriolet","2","ZWART","Niet geregistreerd","8","3496","1468","1680","1568",,,"19950913","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1680",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2006-04-28T00:00:00.000","1995-09-13T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NHK8","Personenauto","FERRARI","F355 SPIDER","20221005","20110413","45973","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1490","1700","1590",,,"19980122","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-05T00:00:00.000","2011-04-13T00:00:00.000","1998-01-22T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSL45","Personenauto","FERRARI","F355","20210918","20141016",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1330","1680","1430",,,"19960201","20141016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.20","246","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-09-18T00:00:00.000","2014-10-16T00:00:00.000","1996-02-01T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TKSZ","Personenauto","FERRARI","F355 GTS","20151128","20131128","43609","coupe","2","ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19970306","20061018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen randprofiel in motorruimte","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-28T00:00:00.000","2013-11-28T00:00:00.000","1997-03-06T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TXZ8","Personenauto","FERRARI","F355","20150507","20180202","43263","cabriolet","2","ZWART","Niet geregistreerd","8","3500","1460","1680","1560",,,"19950630","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1680",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-05-07T00:00:00.000","2018-02-02T00:00:00.000","1995-06-30T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TTVT","Personenauto","FERRARI","F355 GTS","20250127","20070205","41119","coupe","2","ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19960315","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen randprofiel in motorruimte","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2007-02-05T00:00:00.000","1996-03-15T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G848DK","Personenauto","FERRARI","FERRARI F355","20241107","20190904","48746","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1360","1700","1460",,,"19980212","20190904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1700",,,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-09-04T00:00:00.000","1998-02-12T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB663K","Personenauto","FERRARI","F355 BERLINETTA","20240613","20150408",,"coupe","2","BLAUW","Niet geregistreerd","8","3496","1461","1700","1561",,,"19970604","20150408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2015-04-08T00:00:00.000","1997-06-04T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD137X","Personenauto","FERRARI","F355 GTS","20240612","20150422",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970319","20150422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand motorruimte","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2015-04-22T00:00:00.000","1997-03-19T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK025K","Personenauto","FERRARI","F355 BERLINETTA","20240620","20150611",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19960329","20150611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-06-11T00:00:00.000","1996-03-29T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK064H","Personenauto","FERRARI","F355 BERLINETTA","20240714","20200724","42695","coupe","2","ROOD","Niet geregistreerd","8","3495","1450","1700","1550",,,"19970521","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-24T00:00:00.000","1997-05-21T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF030X","Personenauto","FERRARI","F355 BERLINETTA","20240509","20160727",,"coupe","2","BLAUW","Niet geregistreerd","8","3496","1450","1700","1550",,,"19960613","20160304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2016-07-27T00:00:00.000","1996-06-13T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ287J","Personenauto","FERRARI","F355 GTS","20240429","20200304",,"coupe","2","ROOD","Niet geregistreerd","8","3494","1360","1680","1460",,,"19950411","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1680","F129AS",,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2020-03-04T00:00:00.000","1995-04-11T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K320BN","Personenauto","FERRARI","F355","20241119","20201119","43609","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1465","1700","1565",,,"19990701","20201119","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1700","F355",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2020-11-19T00:00:00.000","1999-07-01T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB736X","Personenauto","FERRARI","F355 BERLINETTA","20230919","20160831","172303","coupe","2","BLAUW","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970101","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-09-19T00:00:00.000","2016-08-31T00:00:00.000","1997-01-01T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ486P","Personenauto","FERRARI","F355 GTS","20250203","20231222",,"coupe","2","GEEL","Niet geregistreerd","8","3496","1460","1700","1560",,,"19970411","20170515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700","F129AS",,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-12-22T00:00:00.000","1997-04-11T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBN44","Personenauto","FERRARI","F355 BERLINETTA","20220717","20220311","40237","coupe",,"ROOD","Niet geregistreerd","8","3496","1450","1700","1550",,,"19960508","19960508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-17T00:00:00.000","2022-03-11T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P281GT","Personenauto","FERRARI","F355","20250524","20220304","42695","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19970417","20220304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1700",,,,,,,"0.18","245","Nee","Nee",,"Nee","1700",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-03-04T00:00:00.000","1997-04-17T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
