"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0091VB","JEEP","CJ-7","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00EB19","JEEP","CJ7","19780630","19781114","N.v.t.",,"huifopbouw"
"Personenauto","00GDX1","JEEP","GRAND CHEROKEE","20070102","20080604","GRIJS",,"stationwagen"
"Personenauto","00GFL8","JEEP","GRAND CHEROKEE","20070516","20080609","ZWART",,"MPV"
"Personenauto","00HBR2","JEEP","PATRIOT","20081017","20081017","ZWART","30828","MPV"
"Personenauto","00HFD2","JEEP","PATRIOT","20081030","20081030","GRIJS","24645","MPV"
"Personenauto","00HLH9","JEEP","COMPASS","20090131","20090131","ZWART","32041","MPV"
"Personenauto","00HND5","JEEP","COMPASS","20090109","20090109","ZWART","26552","MPV"
"Personenauto","00JPK4","JEEP","PATRIOT","20090819","20090819","GRIJS","29901","MPV"
"Personenauto","00JVJ1","JEEP","PATRIOT","20090904","20090904","ORANJE","29901","MPV"
"Personenauto","00KVH5","JEEP","COMMANDER","20070713","20100422","ZWART",,"MPV"
"Personenauto","00LVR8","JEEP","PATRIOT","20100707","20100707","ZWART","34269","MPV"
"Personenauto","00NFZ5","JEEP","CHEROKEE 3.7I V6 LIMITED AUTOMAAT","20051215","20100824","BLAUW",,"MPV"
"Personenauto","00NXN1","JEEP","PATRIOT","20101216","20101216","ZWART","26790","MPV"
"Personenauto","00RPT8","JEEP","COMPASS","20110712","20110712","BLAUW","37490","MPV"
"Personenauto","00VT21","JEEP","WILLY","19420630","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","00YB64","JEEP","CJ7","19770801","20040615","BLAUW",,"cabriolet"
"Personenauto","00ZNL3","JEEP","GRAND CHEROKEE","20130228","20130228","ZWART","91000","stationwagen"
"Bedrijfsauto","01BFXX","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Personenauto","01FHVS","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19930228","20000413","WIT",,"stationwagen"
"Personenauto","01FKFN","JEEP","GRAND CHEROKEE","20000411","20000411","GROEN",,"MPV"
"Personenauto","01FKJP","JEEP","WRANGLER","19870908","19870908","ZWART",,"sedan"
"Personenauto","01FSXT","JEEP","CHEROKEE","20000706","20000706","GRIJS",,"MPV"
"Personenauto","01GDXX","JEEP","GRAND CHEROKEE 4WD U9","19960801","20001113","ROOD",,"stationwagen"
"Personenauto","01GLH8","JEEP","CHEROKEE","20080721","20080721","GRIJS","53645","stationwagen"
"Personenauto","01GSBK","JEEP","WRANGLER","20010223","20010223","ROOD",,"MPV"
"Personenauto","01GTVN","JEEP","CHEROKEE","20010330","20010330","GROEN",,"MPV"
"Personenauto","01HLH9","JEEP","COMPASS","20090110","20090110","ZWART","28453","MPV"
"Personenauto","01HNX1","JEEP","JEEP COMPASS","20090117","20090117","GRIJS","35452","MPV"
"Personenauto","01HRNS","JEEP","GRAND CHEROKEE","20020122","20020122","GRIJS",,"MPV"
"Personenauto","01HTFN","JEEP","WRANGLER 4.0I SOFTTOP U9","19920129","20011122","ZWART",,"cabriolet"
"Personenauto","01HXVR","JEEP","GRAND CHEROKEE","20020111","20020111","GRIJS",,"MPV"
"Personenauto","01HZBF","JEEP","GRAND CHEROKEE","20020115","20020115","GRIJS",,"MPV"
"Personenauto","01JFX8","JEEP","PATRIOT","20090514","20090514","ZWART","29901","MPV"
"Personenauto","01JHVH","JEEP","GRAND CHEROKEE","20020412","20020412","DIVERSEN",,"MPV"
"Personenauto","01JSK8","JEEP","PATRIOT","20100205","20100205","ROOD","29901","MPV"
"Personenauto","01JVJ1","JEEP","PATRIOT","20090905","20090905","GROEN","29901","MPV"
"Personenauto","01KJZ2","JEEP","WRANGLER","20100105","20100105","GROEN","56879","MPV"
"Personenauto","01LJV5","JEEP","WRANGLER 4.0 SAHARA","19990319","20100428","ZWART",,"cabriolet"
"Personenauto","01LRLZ","JEEP","CJ7","19860425","20030408","GEEL",,"cabriolet"
"Personenauto","01LXD3","JEEP","PATRIOT","20100716","20100716","BRUIN","34270","MPV"
"Personenauto","01LXVX","JEEP","WRANGLER","20030702","20030702","BRUIN",,"MPV"
"Personenauto","01NRJZ","JEEP","CHEROKEE","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","01NRZR","JEEP","CHEROKEE","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","01NXG4","JEEP","WAGONEER","19820630","20101222","BRUIN",,"stationwagen"
"Personenauto","01NXVJ","JEEP","CHEROKEE","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","01PLN4","JEEP","PATRIOT","20110225","20110225","ZWART","29896","MPV"
"Personenauto","01PRF8","JEEP","COMPASS","20080529","20110322","WIT",,"MPV"
"Personenauto","01PVGZ","JEEP","CHEROKEE","20050107","20050107","ZWART","44374","stationwagen"
"Personenauto","01RGFB","JEEP","CHEROKEE","20000228","20050310","GROEN",,"stationwagen"
"Personenauto","01RNLX","JEEP","GRAND CHEROKEE","20050614","20050614","ZWART","80833","MPV"
"Personenauto","01RNZZ","JEEP","GRAND CHEROKEE","20050623","20050623","ZWART","72474","MPV"
"Personenauto","01RPT8","JEEP","COMPASS","20110722","20110722","GRIJS","32649","MPV"
"Personenauto","01RRKG","JEEP","GRAND CHEROKEE","19960619","20010907","ORANJE",,"terreinvoertuig"
"Personenauto","01RTG8","JEEP","CHEROKEE","19850430","20110720","GROEN",,"stationwagen"
"Personenauto","01RTSV","JEEP","CHEROKEE","20040227","20050905","ZWART",,"terreinvoertuig"
"Personenauto","01SFB6","JEEP","JEEP GRAND CHEROKEE","20080129","20110909","ZWART",,"stationwagen"
"Personenauto","01SGK1","JEEP","WAGONEER","19850228","20110919","BLAUW",,"stationwagen"
"Personenauto","01SNFV","JEEP","CJ 7","19870526","20060302","ROOD",,"terreinvoertuig"
"Personenauto","01SPDV","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20040228","20060320","GRIJS",,"stationwagen"
"Personenauto","01SVNB","JEEP","GRAND CHEROKEE","20040501","20060511","GRIJS",,"stationwagen"
"Personenauto","01SXP8","JEEP","GRAND CHEROKEE","20120112","20120112","GRIJS","81979","stationwagen"
"Personenauto","01TDF2","JEEP","CHEROKEE","19990201","20111229","ZWART",,"MPV"
"Personenauto","01TFGR","JEEP","GRAND CHEROKEE SRT","20060727","20060727","ZWART","93652","MPV"
"Personenauto","01TRD8","JEEP","COMPASS","20120327","20120327","ZWART","30980","MPV"
"Personenauto","01TTZ3","JEEP","COMPASS","20120412","20120412","ZWART","31680","MPV"
"Bedrijfsauto","01VVV7","JEEP","CHEROKEE","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZG9","JEEP","CHEROKEE","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Personenauto","01XBRD","JEEP","CHEROKEE","19990531","20070331","ZWART",,"MPV"
"Personenauto","01XGZ5","JEEP","COMPASS","20120607","20120607","WIT","34879","MPV"
"Personenauto","01XLLB","JEEP","GRAND CHEROKEE","20070706","20070706","GROEN","82462","MPV"
"Personenauto","01XNND","JEEP","COMPASS","20070726","20070726","GRIJS","31566","MPV"
"Personenauto","01XVHD","JEEP","GRAND CHEROKEE","20071012","20071012","GRIJS","72560","MPV"
"Personenauto","01XXD8","JEEP","COMPASS","20120831","20120831","GRIJS","31280","MPV"
"Personenauto","01ZDPV","JEEP","GRAND CHEROKEE","20080104","20080104","GROEN","74562","MPV"
"Personenauto","01ZFSN","JEEP","GRAND CHEROKEE LTD 4X4","20060428","20091204","ZWART",,"stationwagen"
"Personenauto","01ZGSH","JEEP","WRANGLER","20080328","20080328","GRIJS","39758","MPV"
"Personenauto","01ZNL3","JEEP","COMPASS","20130227","20130227","WIT","35575","MPV"
"Personenauto","01ZNTL","JEEP","CHEROKEE","20080408","20080408","ZWART","53931","stationwagen"
"Personenauto","01ZNXX","JEEP","CHEROKEE","20080411","20080411","ZWART","54261","stationwagen"
