"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0051BD","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20130510",,"cabriolet","4","WIT","Niet geregistreerd","2","479","533",,"633",,,"19660112","19660112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2013-05-10T00:00:00.000","1966-01-12T00:00:00.000","1966-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00DD28","Personenauto","AUTO BIANCHI","A 112 A",,"20140811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"655",,"755",,,"19640613","19640613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","1964-06-13T00:00:00.000","1964-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0178BD","Personenauto","AUTO BIANCHI","QUATTROPOSTI",,"20220302",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"535",,"635",,,"19660930","19660930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-03-02T00:00:00.000","1966-09-30T00:00:00.000","1966-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP14LY","Personenauto","AUTO BIANCHI","A 112 ABARTH","20260605","19960425",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"672",,"772",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-05T00:00:00.000","1996-04-25T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB04","Personenauto","AUTO BIANCHI","A 112 ABARTH",,"20140901",,"sedan",,"ROOD","Niet geregistreerd","4","982","670",,"770",,,"19740518","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-09-01T00:00:00.000","1974-05-18T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE40","Personenauto","AUTO BIANCHI","A112",,"20221109",,"hatchback","4","BLAUW","Niet geregistreerd","4","903","653",,"753",,"590","19740101","20221109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord",,"A112",,,,,,"0.05","204","Nee","Nee",,"Nee","1630",,,"2022","Geen oordeel","05","Ja",,"2022-11-09T00:00:00.000","1974-01-01T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGDF","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","20251124","20230224",,"sedan","5","ROOD","GRIJS","4","1050","672","1100","772","336","770","19850601","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1100",,,,,,"0","0.09","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-24T00:00:00.000","2023-02-24T00:00:00.000","1985-06-01T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0210JL","Personenauto","AUTO BIANCHI","QUATTROPOSTI",,"20231026",,"sedan","4","WIT","Niet geregistreerd","2","479","535",,"635",,,"19690613","20231020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"110FB",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-26T00:00:00.000","1969-06-13T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB76","Personenauto","AUTO BIANCHI","A 112 A","20260630","20080530",,"hatchback","5","BLAUW","Niet geregistreerd","4","965","655","1030","755",,,"19771213","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1030",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-30T00:00:00.000","2008-05-30T00:00:00.000","1977-12-13T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ED85","Personenauto","AUTO BIANCHI","A 112 A","20121112","20160910",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"655",,"755",,,"19741024","19741024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-11-12T00:00:00.000","2016-09-10T00:00:00.000","1974-10-24T00:00:00.000","1974-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJ04","Personenauto","AUTO BIANCHI","A 112 E","20040508","20181031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"655",,"755",,,"19760219","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-08T00:00:00.000","2018-10-31T00:00:00.000","1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
