"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNP1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20250508","20230213","12534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080216","20080216","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-02-13T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPP8","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250525","20230708","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2199","1752","750",,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"547",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4199",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-07-08T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJT8","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20221112","20220707","11322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750",,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2022","Logisch","00","Ja","2022-11-12T00:00:00.000","2022-07-07T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZF5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WDF PANELVAN","20241222","20240503","10162","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1586","2290","1686","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"704",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.07","267","Nee","Ja",,"Nee","3970",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2024-05-03T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZX9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20250220","20170203","10206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750","2000","20090226","20090226","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-02-03T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLX5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250118","20080118","8979","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","716",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"858",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZF5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20240802","20230830","11008","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1585","2290","1685","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"705",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","3970",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-30T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLX5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WD PANELVAN","20241215","20230208","10990","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1542","2290","1642","750",,"20080119","20080119","Geen verstrekking in Open Data",,"Ja",,"748",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Ja",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-02-08T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZF5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240618","20220526","11488","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2022-05-26T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPZ3","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE+ 4WD PANELVAN","20241006","20171004","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-10-04T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
