"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00EB32","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250324","20161205",,"open wagen",,"N.v.t.","N.v.t.","4",,"2452","3500","2552",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","295","Nee","Nee","20000818","Nee",,,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2016-12-05T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000","2000-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UB45","Bedrijfsauto","MERCEDES-BENZ","307 D","20140330","20131230",,"open wagen",,"N.v.t.","N.v.t.","4",,"1720","3500","1820",,,"19800331","19800331","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-03-30T00:00:00.000","2013-12-30T00:00:00.000","1980-03-31T00:00:00.000","1980-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGF3","Bedrijfsauto","MERCEDES-BENZ","906","20241019","20111015","14658","open wagen","7","N.v.t.","N.v.t.","4","2148","2540","3500","2640","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2011-10-15T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE40","Bedrijfsauto","MERCEDES-BENZ","L 307","20240916","20221006",,"open wagen",,"N.v.t.","N.v.t.","4",,"1430","3500","1530",,,"19770630","19810421","Geen verstrekking in Open Data",,"Ja",,"2070",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. 1e veerh.","3500",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-10-06T00:00:00.000","1977-06-30T00:00:00.000","1981-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBFX","Bedrijfsauto","MERCEDES-BENZ","902.6","20250214","20070723",,"open wagen",,"N.v.t.","N.v.t.","4",,"2250","2800","2350",,,"20020109","20020109","Geen verstrekking in Open Data",,"Ja",,"550",,"2000","2000",,,"4",,,,,"209","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2007-07-23T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHDX","Bedrijfsauto","MERCEDES-BENZ","903.6","20200112","20190116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1940","3500","2040",,,"20060419","20060419","Geen verstrekking in Open Data",,"Nee",,"1560",,,,,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-01-12T00:00:00.000","2019-01-16T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB00","Bedrijfsauto","MERCEDES-BENZ","307 D","20230102","20240526",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","3200","1760",,,"19791220","19791220","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3200",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-01-02T00:00:00.000","2024-05-26T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBHV","Bedrijfsauto","MERCEDES-BENZ","208 D","20241201","20161117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","2800","1980",,,"19980727","19980727","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,"581",,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-11-17T00:00:00.000","1998-07-27T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBST","Bedrijfsauto","MERCEDES-BENZ","410 D","20250327","20230722",,"open wagen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"19980827","19980827","Geen verstrekking in Open Data",,"Ja",,"1380",,"3000","3000",,,"4",,,,,"220","N1",,,"boven r. balk tegen voorwielscherm 025 cm a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-22T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDLD","Bedrijfsauto","MERCEDES-BENZ","312 D","20241123","20080829",,"open wagen",,"N.v.t.","N.v.t.","5",,"2160","3500","2260",,,"19981020","19981020","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,"570",,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2008-08-29T00:00:00.000","1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
