"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G108DR","Personenauto","MERCEDES-BENZ","B 200 D","20250124","20240124","2939","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2025","1485","740","1500","20171109","20190902","Geen verstrekking in Open Data","45256","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*18","M2S1P2","WZBA1502","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2017-11-09T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342JG","Personenauto","MERCEDES-BENZ","B 200 D","20241005","20191101","9337","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20191004","20191004","Geen verstrekking in Open Data","53229","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*03","O01CT2","HZAZ150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-11-01T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347DR","Personenauto","MERCEDES-BENZ","B 200 D","20240906","20240116","9337","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1435","2055","1535","750","1600","20190906","20190906","Geen verstrekking in Open Data","50706","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2055","F2B",,"e1*2007/46*1909*01","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Ja","3755","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-01-16T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G368VB","Personenauto","MERCEDES-BENZ","B 200 D","20241212","20191212","9337","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20191212","20191212","Geen verstrekking in Open Data","57640","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*03","O01CT2","HZAZ150A","0","0.07","273","Nee","Nee",,"Ja","3755","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451TZ","Personenauto","MERCEDES-BENZ","B 200 D","20250515","20230526","7191","stationwagen","5","WIT","Niet geregistreerd","4","1950","1435","2055","1535","750","1600","20190321","20191206","Geen verstrekking in Open Data","48680","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2055","F2B",,"e1*2007/46*1909*01","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-26T00:00:00.000","2019-03-21T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G498NJ","Personenauto","MERCEDES-BENZ","B 200 D","20250510","20210824","1289","stationwagen","5","WIT","Niet geregistreerd","4","2143","1385","2025","1485","740","1500","20170308","20191102","Geen verstrekking in Open Data","42715","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*16","M2S1P2","WZBA1502","0","0.07","270","Nee","Ja",,"Nee","3540","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-08-24T00:00:00.000","2017-03-08T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501GZ","Personenauto","MERCEDES-BENZ","B 200 D","20240927","20231215","8678","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20190927","20190927","Geen verstrekking in Open Data","46194","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*03","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-12-15T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612KK","Personenauto","MERCEDES-BENZ","B 200 D","20250305","20200305","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200305","20200305","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G614KK","Personenauto","MERCEDES-BENZ","B 200 D","20250318","20200318","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200318","20200318","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615KK","Personenauto","MERCEDES-BENZ","B 200 D","20250318","20240423","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200318","20200318","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-04-23T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G623LZ","Personenauto","MERCEDES-BENZ","B 200 D","20241106","20191106","8678","stationwagen","5","WIT","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20191106","20191106","Geen verstrekking in Open Data","44155","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*02","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638KK","Personenauto","MERCEDES-BENZ","B 200 D","20250417","20200305","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200305","20200305","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G639KK","Personenauto","MERCEDES-BENZ","B 200 D","20250305","20200305","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200305","20200305","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G640KK","Personenauto","MERCEDES-BENZ","B 200 D","20250305","20200305","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200305","20200305","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641KK","Personenauto","MERCEDES-BENZ","B 200 D","20250418","20200305","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200305","20200305","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G642KK","Personenauto","MERCEDES-BENZ","B 200 D","20250305","20200305","9330","stationwagen","5","WIT","Niet geregistreerd","4","1950","1653","2125","1753",,,"20200305","20200305","Geen verstrekking in Open Data","46725","Ja","219",,,,,,"5","4",,,,"443","180","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G667ZD","Personenauto","MERCEDES-BENZ","B 200 D","20250103","20200103","8678","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20200103","20200103","Geen verstrekking in Open Data","51294","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*05","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711JL","Personenauto","MERCEDES-BENZ","B 200 D","20241231","20230616","5933","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20151113","20191003","Geen verstrekking in Open Data","47064","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA504","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-06-16T00:00:00.000","2015-11-13T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G712LG","Personenauto","MERCEDES-BENZ","B 200 D","20250218","20200511","6795","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1435","2055","1535","750","1600","20190218","20200511","Geen verstrekking in Open Data","46655","Ja","219",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2B",,"e1*2007/46*1909*00","O01CT2","HZAA151A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-05-11T00:00:00.000","2019-02-18T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726ST","Personenauto","MERCEDES-BENZ","B 200 D","20240625","20200627","5090","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20151222","20191204","Geen verstrekking in Open Data","43812","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA501","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-06-27T00:00:00.000","2015-12-22T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G851ZK","Personenauto","MERCEDES-BENZ","B 200 D","20241228","20240510","8678","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20191228","20191228","Geen verstrekking in Open Data","53496","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*05","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-05-10T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G935PL","Personenauto","MERCEDES-BENZ","B 200 D","20241031","20191104","2820","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20160321","20191104","Geen verstrekking in Open Data","42434","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA502","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-04T00:00:00.000","2016-03-21T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ303Z","Personenauto","MERCEDES-BENZ","B 200 D","20240928","20150924","5884","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2025","1485","740","1500","20150924","20150924","Geen verstrekking in Open Data","41848","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","245 G",,"e1*2001/116*0470*15","M2S1P2","WZBCA501","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ312Z","Personenauto","MERCEDES-BENZ","B 200 D","20240928","20150928","5419","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20150928","20150928","Geen verstrekking in Open Data","47821","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA502","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ323K","Personenauto","MERCEDES-BENZ","B 200 D","20240924","20230825","5419","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20150924","20150924","Geen verstrekking in Open Data","52745","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA502","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-08-25T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ326K","Personenauto","MERCEDES-BENZ","B 200 D","20241010","20230609","5419","stationwagen","5","WIT","Niet geregistreerd","4","2143","1405","2025","1505","750","1500","20150922","20150922","Geen verstrekking in Open Data","53017","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","245 G",,"e1*2001/116*0470*15","M2S1P2","MZBCA502","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-06-09T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065TX","Personenauto","MERCEDES-BENZ","B 200 D","20240529","20200529","9330","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1435","2065","1535","750","1600","20200529","20200529","Geen verstrekking in Open Data","55533","Ja","219",,,,,,"5","4","0","0",,"443","180","M1",,,,"2065","F2B",,"e1*2007/46*1909*06","O01CT2","HZAZ050A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H067LH","Personenauto","MERCEDES-BENZ","B 200 D","20250201","20200302","8380","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1435","2055","1535","750","1600","20190201","20200302","Geen verstrekking in Open Data","54367","Ja","219",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2B",,"e1*2007/46*1909*00","O01CT2","HZAA150A","0","0.07","273","Nee","Ja",,"Nee","3755","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-03-02T00:00:00.000","2019-02-01T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H080JP","Personenauto","MERCEDES-BENZ","B 200 D","20250429","20200227","5096","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1435","2055","1535","750","1600","20190429","20200227","Geen verstrekking in Open Data","44705","Ja","219",,,,,,"5","4","0","0",,"0","180","M1",,,,"2055","F2B",,"e1*2007/46*1909*01","O01CT2","HZAA150A","0","0.07","273","Nee","Nee",,"Nee","3755","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-02-27T00:00:00.000","2019-04-29T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
