"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BJFP","FIAT","SCUDO 2.0 JTD LANG","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPLF","FIAT","SCUDO 2.0 JTD LANG","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSDL","FIAT","SCUDO 2.0 JTD LANG","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKHK","FIAT","SCUDO 2.0 JTD LANG","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJZR","FIAT","SCUDO 2.0 JTD LANG","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXDR","FIAT","SCUDO 2.0 JTD LANG","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHDB","FIAT","SCUDO 2.0 JTD LANG","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLLT","FIAT","SCUDO 2.0 JTD LANG","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSTZ","FIAT","SCUDO 2.0 JTD LANG","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPPD","FIAT","SCUDO 2.0 JTD LANG","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTND","FIAT","SCUDO 2.0 JTD LANG","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSJL","FIAT","SCUDO 2.0 JTD LANG","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Personenauto","1ZPJ96","FIAT","SCUDO 2.0 JTD LANG","20000407","20000407","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21BHFR","FIAT","SCUDO 2.0 JTD LANG","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGDJ","FIAT","SCUDO 2.0 JTD LANG","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLSX","FIAT","SCUDO 2.0 JTD LANG","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKPH","FIAT","SCUDO 2.0 JTD LANG","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLSX","FIAT","SCUDO 2.0 JTD LANG","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRZP","FIAT","SCUDO 2.0 JTD LANG","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLSX","FIAT","SCUDO 2.0 JTD LANG","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDFN","FIAT","SCUDO 2.0 JTD LANG","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFJD","FIAT","SCUDO 2.0 JTD LANG","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKXJ","FIAT","SCUDO 2.0 JTD LANG","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVBN","FIAT","SCUDO 2.0 JTD LANG","20050824","20050824","N.v.t.",,"gesloten opbouw"
