"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MDHJ","Motorfiets","BMW","K 1600 GTL",,"20151119","3882","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130518","20130518","Geen verstrekking in Open Data","29409","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-19T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDLP","Motorfiets","BMW","K 1600 GTL",,"20190227","3882","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130727","20130727","Geen verstrekking in Open Data","29409","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2013-07-27T00:00:00.000","2013-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNKR","Motorfiets","BMW","K 1600 GTL",,"20201106","4350","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343",,"350",,,"20201106","20201106","Geen verstrekking in Open Data","32797","Ja","220",,,,,,,"2",,,,"249","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F02","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFDF","Motorfiets","BMW","K 1600 GTL",,"20210219","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"333",,,"20111130","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by motorruimte",,"K16GT",,,,,,"0.35","162","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2011-11-30T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFHX","Motorfiets","BMW","K 1600 GTL",,"20140909","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120119","20140909","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2014-09-09T00:00:00.000","2012-01-19T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFZK","Motorfiets","BMW","K 1600 GTL",,"20191010","3922","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20150714","20150714","Geen verstrekking in Open Data","29698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*01","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MNVK","Motorfiets","BMW","K 1600 GTL",,"20230519","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20110908","20210409","Geen verstrekking in Open Data","25498","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2011-09-08T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRKP","Motorfiets","BMW","K 1600 GTL EXCLUSIVE",,"20220506","6023","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","333","560","360",,,"20160318","20220506","Geen verstrekking in Open Data","44928","Ja","220",,,,,,,"2",,,,,,"L3",,,"r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*04","0603","A","0","0.33","162","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2016-03-18T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSGS","Motorfiets","BMW","K 1600 GTL EXCLUSIVE",,"20230115","4579","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","333","560","360",,,"20141216","20230115","Geen verstrekking in Open Data","34499","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0603","A","0","0.33","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-01-15T00:00:00.000","2014-12-16T00:00:00.000","2023-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSRD","Motorfiets","BMW","K 1600 GTL",,"20230422","5163","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","351","560","358",,,"20230422","20230422","Geen verstrekking in Open Data","38681","Ja","220",,,,,,"0","2","0","0",,"249","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F31","A","0","0.33","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
