"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","22MDZZ","BMW","R 1200 GS 04","20050902","20141010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MDZZ","BMW","R 1200 GS 04","20050416","20140627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","65MDJP","BMW","R 1200 GS 04","20070110","20130702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MBDK","BMW","R 1200 GS 04","20041009","20110930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MBFJ","BMW","R 1200 GS 04","20040710","20111105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MBFJ","BMW","R 1200 GS 04","20050520","20111201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHS07","BMW","R 1200 GS 04","20061118","20100319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFP59","BMW","R 1200 GS 04","20050611","20110115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFP73","BMW","R 1200 GS 04","20050901","20101123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZNB75","BMW","R 1200 GS 04","20060909","20110325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPB26","BMW","R 1200 GS 04","20051104","20110514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPB44","BMW","R 1200 GS 04","20050207","20110428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTH05","BMW","R 1200 GS 04","20070810","20110610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVG15","BMW","R 1200 GS 04","20050301","20110706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZZ12","BMW","R 1200 GS 04","20050429","20110826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXG35","BMW","R 1200 GS 04","20060630","20110908","N.v.t.",,"Niet geregistreerd"
