"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MJ52","PEUGEOT","J7 PZ10 KAMPEERWAGEN","19750617","19750617","CREME",,"kampeerwagen"
"Personenauto","00SJ87","PEUGEOT","J7PZ10 KAMPEERAUTO","19770627","19770627","BLAUW",,"kampeerwagen"
"Personenauto","00VM36","PEUGEOT","J7 PX 20 KAMPEERAUTO","19780525","19780525","WIT",,"kampeerwagen"
"Personenauto","00VS48","PEUGEOT","J7PX20 KAMPEERAUTO","19780612","19780612","CREME",,"kampeerwagen"
"Personenauto","00YE11","PEUGEOT","J7","19730416","20220926","WIT",,"kampeerwagen"
"Personenauto","00YE86","PEUGEOT","J7PZ10 KAMPEERAUTO","19770617","19770617","BEIGE",,"kampeerwagen"
"Bedrijfsauto","0160XB","PEUGEOT","J7PZ10","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01YE60","PEUGEOT","J7PZ10","19770808","20221114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01YE81","PEUGEOT","J7","19750919","20240424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0241PB","PEUGEOT","J7PZ10","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0397RB","PEUGEOT","J7PZ30","19760830","19760830","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","0454JB","PEUGEOT","J7PY20","19751022","19751022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04YD76","PEUGEOT","J7 PZ10","19750422","19750422","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","06XD30","PEUGEOT","J7PZ10  KAMPEERAUTO","19780502","19780502","BEIGE",,"kampeerwagen"
"Personenauto","06XE28","PEUGEOT","J7 HD KAMPEERAUTO","19720105","19720105","WIT",,"kampeerwagen"
"Personenauto","06YE82","PEUGEOT","J7PW20","19750417","20230515","BLAUW",,"MPV"
"Personenauto","07YE24","PEUGEOT","J7PX","19741015","20230530","BLAUW",,"kampeerwagen"
"Bedrijfsauto","0875AB","PEUGEOT","J7 PZ40","19741107","19741107","N.v.t.",,"kampeerwagen"
"Personenauto","08GJ73","PEUGEOT","J7B KAMPEERAUTO","19700630","19750704","CREME",,"kampeerwagen"
"Personenauto","08VE35","PEUGEOT","J7PY20 KAMPEERAUTO","19780417","19780417","GROEN",,"kampeerwagen"
"Bedrijfsauto","08YD28","PEUGEOT","J7","19740521","20150304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YE73","PEUGEOT","J7","19740516","20230714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09YD12","PEUGEOT","J7 PZ30","19730412","20150330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09YD76","PEUGEOT","J7","19740627","20150420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09YE17","PEUGEOT","J7","19750101","20230726","N.v.t.",,"gesloten opbouw"
"Personenauto","11XRS3","PEUGEOT","J7PX23","19790615","20120705","BEIGE",,"kampeerwagen"
"Bedrijfsauto","11YD71","PEUGEOT","J7","19760311","20150622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12AB13","PEUGEOT","J7PZ10","19780103","19780103","N.v.t.",,"gesloten opbouw"
"Personenauto","12XM07","PEUGEOT","J7PZ10 KAMPEERAUTO","19780518","19780518","WIT",,"kampeerwagen"
"Personenauto","12YE88","PEUGEOT","PY20","19760628","20231227","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1363AB","PEUGEOT","J7 PZ40","19741104","19741104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1364AB","PEUGEOT","J7 PZ40","19741011","19741011","N.v.t.",,"kampeerwagen"
"Personenauto","13YD81","PEUGEOT","J7PZ40","19770201","20150826","GEEL",,"kampeerwagen"
"Bedrijfsauto","1489BB","PEUGEOT","J7 PZ10","19741016","19741016","N.v.t.",,"kampeerwagen"
"Personenauto","14RD35","PEUGEOT","J7PZ20KAMPEERAUTO","19770223","19770223","WIT",,"kampeerwagen"
