"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XU79","LAND ROVER","109  STAWAG","19781204","20210929","BRUIN",,"stationwagen"
"Personenauto","03YB07","LAND ROVER","109  STAWAG","19730108","20040805","GROEN",,"stationwagen"
"Personenauto","04DPRZ","LAND ROVER","109  STAWAG","19730227","19991025","GEEL",,"stationwagen"
"Personenauto","06YB00","LAND ROVER","109  STAWAG","19760630","19840703","GROEN",,"stationwagen"
"Personenauto","07SHFZ","LAND ROVER","109  STAWAG","19780424","20051230","GROEN",,"stationwagen"
"Personenauto","11XJBJ","LAND ROVER","109  STAWAG","19810914","20070601","BLAUW",,"stationwagen"
"Personenauto","13XZVZ","LAND ROVER","109  STAWAG","19821123","20071120","BLAUW",,"stationwagen"
"Personenauto","14YB82","LAND ROVER","109  STAWAG","19740621","20050622","BLAUW",,"stationwagen"
"Personenauto","14YD29","LAND ROVER","109  STAWAG","19760302","20150908","BLAUW",,"stationwagen"
"Personenauto","17YA15","LAND ROVER","109  STAWAG","19730630","20010404","BLAUW",,"stationwagen"
"Personenauto","19YA52","LAND ROVER","109  STAWAG","19760316","20010424","GROEN",,"stationwagen"
"Personenauto","20ZK56","LAND ROVER","109  STAWAG","19750320","19750320","ORANJE",,"stationwagen"
"Personenauto","22RSVB","LAND ROVER","109  STAWAG","19810102","20050809","BEIGE",,"stationwagen"
"Personenauto","23YB95","LAND ROVER","109  STAWAG","19771101","20060313","WIT",,"stationwagen"
"Personenauto","24TDHV","LAND ROVER","109  STAWAG","19780630","20060714","GEEL",,"stationwagen"
"Personenauto","27JH93","LAND ROVER","109  STAWAG","19760609","19760609","BLAUW",,"stationwagen"
"Personenauto","31XVNJ","LAND ROVER","109  STAWAG","19810409","19810409","GROEN",,"stationwagen"
"Personenauto","31YB21","LAND ROVER","109  STAWAG","19770415","20060925","BLAUW",,"stationwagen"
"Personenauto","34YA98","LAND ROVER","109  STAWAG","19730307","20010824","WIT",,"stationwagen"
"Personenauto","36YA73","LAND ROVER","109  STAWAG","19730405","20010911","BEIGE",,"stationwagen"
"Personenauto","36YB12","LAND ROVER","109  STAWAG","19750201","20070321","BLAUW",,"stationwagen"
"Personenauto","41YA72","LAND ROVER","109  STAWAG","19750814","20011103","WIT",,"stationwagen"
"Personenauto","44YB03","LAND ROVER","109  STAWAG","19771201","20071109","CREME",,"stationwagen"
"Personenauto","45FBFH","LAND ROVER","109  STAWAG","19730615","20000124","WIT",,"stationwagen"
"Personenauto","45NK30","LAND ROVER","109  STAWAG","19761001","19761001","BEIGE",,"stationwagen"
"Personenauto","45YA74","LAND ROVER","109  STAWAG","19740614","19991002","GROEN",,"stationwagen"
"Personenauto","50YB83","LAND ROVER","109  STAWAG","19760308","20080619","GRIJS",,"stationwagen"
"Personenauto","53YA53","LAND ROVER","109  STAWAG","19761018","20020313","GROEN",,"stationwagen"
"Personenauto","56NTJJ","LAND ROVER","109  STAWAG","19780106","19780106","GROEN",,"stationwagen"
"Personenauto","56THJS","LAND ROVER","109  STAWAG","19790307","19790307","WIT",,"stationwagen"
"Personenauto","63HBN1","LAND ROVER","109  STAWAG","19820806","20081017","BEIGE",,"stationwagen"
"Personenauto","66YD70","LAND ROVER","109  STAWAG","19740101","20191227","GROEN",,"stationwagen"
"Personenauto","69JNV2","LAND ROVER","109  STAWAG","19800515","20090709","WIT",,"stationwagen"
"Personenauto","70YB04","LAND ROVER","109  STAWAG","19750403","20100611","GROEN",,"stationwagen"
"Personenauto","71YA98","LAND ROVER","109  STAWAG","19770630","20021108","GROEN",,"stationwagen"
"Personenauto","72YA88","LAND ROVER","109  STAWAG","19730214","20021122","WIT",,"stationwagen"
"Personenauto","73YB54","LAND ROVER","109  STAWAG","19751003","19751003","ROOD",,"stationwagen"
"Personenauto","75YB16","LAND ROVER","109  STAWAG","19750520","20110120","BEIGE",,"stationwagen"
