"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RXD3","MERCEDES-BENZ","500 SEL K6","19850228","20110805","WIT",,"sedan"
"Personenauto","10XNFX","MERCEDES-BENZ","500 SEL K6","19820622","20070716","ZWART",,"sedan"
"Personenauto","11NJV1","MERCEDES-BENZ","500 SEL K6","19851001","20100920","BLAUW",,"sedan"
"Personenauto","14LKZ4","MERCEDES-BENZ","500 SEL K6","19850117","20100512","GRIJS",,"sedan"
"Personenauto","26ZGV7","MERCEDES-BENZ","500 SEL K6","19861201","20121214","BLAUW",,"sedan"
"Personenauto","30NFZ8","MERCEDES-BENZ","500 SEL K6","19860603","20100825","GRIJS",,"sedan"
"Personenauto","35GTJ6","MERCEDES-BENZ","500 SEL K6","19870210","20080901","GRIJS",,"sedan"
"Personenauto","37RSJR","MERCEDES-BENZ","500 SEL K6","19841101","20050729","GROEN",,"sedan"
"Personenauto","42JNS7","MERCEDES-BENZ","500 SEL K6","19851215","20090724","GRIJS",,"sedan"
"Personenauto","53XHKG","MERCEDES-BENZ","500 SEL K6","19800826","20070830","BLAUW",,"sedan"
"Personenauto","54NBP2","MERCEDES-BENZ","500 SEL K6","19860201","20100729","GRIJS",,"sedan"
"Personenauto","54NHNX","MERCEDES-BENZ","500 SEL K6","19860701","20030924","BRUIN",,"sedan"
"Personenauto","67HHF3","MERCEDES-BENZ","500 SEL K6","19850630","20081118","BLAUW",,"sedan"
"Personenauto","81LPH4","MERCEDES-BENZ","500 SEL K6","19830324","20100531","GROEN",,"sedan"
"Personenauto","82HXJ7","MERCEDES-BENZ","500 SEL K6","19820423","20100319","BLAUW",,"sedan"
"Personenauto","82RGB9","MERCEDES-BENZ","500 SEL K6","19850228","20110510","BEIGE",,"sedan"
"Personenauto","92XJZD","MERCEDES-BENZ","500 SEL K6","19870301","20070615","GROEN",,"sedan"
"Personenauto","9TLH31","MERCEDES-BENZ","500 SEL K6","19850626","20140314","ROOD",,"sedan"
"Personenauto","DSSZ04","MERCEDES-BENZ","500 SEL K6","19890630","19920214","GRIJS",,"sedan"
"Personenauto","PSHT28","MERCEDES-BENZ","500 SEL K6","19850423","19961023","GRIJS",,"sedan"
"Personenauto","TG78LP","MERCEDES-BENZ","500 SEL K6","19880426","19880426","ZWART",,"sedan"
"Personenauto","TJ01BF","MERCEDES-BENZ","500 SEL K6","19880608","19880608","ZWART",,"sedan"
"Personenauto","XP18ZS","MERCEDES-BENZ","500 SEL K6","19880630","19890831","ZWART",,"sedan"
"Personenauto","ZLSR12","MERCEDES-BENZ","500 SEL K6","19870601","19990608","GRIJS",,"sedan"
