"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S083XS","Personenauto","NIO","ET5","20270426","20230426",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230426","20230426","Geen verstrekking in Open Data","75471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S143XV","Personenauto","NIO","ET5","20270525","20230525",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230525","20230525","Geen verstrekking in Open Data","63871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S787PN","Personenauto","NIO","ET5","20270315","20230315",,"sedan","5","GEEL","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230315","20230315","Geen verstrekking in Open Data","64151","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S798PN","Personenauto","NIO","ET5","20270315","20230315",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230315","20230315","Geen verstrekking in Open Data","62471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S801PN","Personenauto","NIO","ET5","20270315","20230315",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230315","20230315","Geen verstrekking in Open Data","63271","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S803PN","Personenauto","NIO","ET5","20270329","20230329",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20230329","20230329","Geen verstrekking in Open Data","75471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S804PN","Personenauto","NIO","ET5","20270315","20230315",,"sedan","5","GRIJS","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230315","20230315","Geen verstrekking in Open Data","63271","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S822XJ","Personenauto","NIO","ET5","20270426","20230426",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230426","20230426","Geen verstrekking in Open Data","62471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S825XJ","Personenauto","NIO","ET5","20270421","20230421",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230421","20230421","Geen verstrekking in Open Data","62471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S827XJ","Personenauto","NIO","ET5","20270425","20230425",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20230425","20230425","Geen verstrekking in Open Data","62471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
