"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YD72","CITROEN","SM INJECTION","19730228","20150417","GRIJS",,"cabriolet"
"Personenauto","11YA07","CITROEN","SM INJECTION","19740630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","20YD60","CITROEN","SM INJECTION","19750131","20160418","BLAUW",,"coupe"
"Personenauto","23YB68","CITROEN","SM INJECTION","19750220","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","2909VF","CITROEN","SM INJECTION","19721020","19721020","BRUIN",,"Niet geregistreerd"
"Personenauto","71YD15","CITROEN","SM INJECTION","19740630","20200713","BLAUW",,"hatchback"
"Personenauto","72BS99","CITROEN","SM INJECTION","19730630","19741112","BRUIN",,"Niet geregistreerd"
"Personenauto","AM4169","CITROEN","SM INJECTION","19720630","19800520","WIT",,"Niet geregistreerd"
"Personenauto","AM7015","CITROEN","SM INJECTION","19720630","20081208","BEIGE",,"sedan"
"Personenauto","DE2391","CITROEN","SM INJECTION","19720630","19880927","BEIGE",,"Niet geregistreerd"
"Personenauto","FH40NH","CITROEN","SM INJECTION","19730630","19790921","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ37HD","CITROEN","SM INJECTION","19730630","19791025","BLAUW",,"Niet geregistreerd"
"Personenauto","GZNP20","CITROEN","SM INJECTION","19730228","19940106","BRUIN",,"Niet geregistreerd"
"Personenauto","NY61YX","CITROEN","SM INJECTION","19720630","19860107","BRUIN",,"Niet geregistreerd"
