"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SLVX","AUDI","AUDI A4 CABRIOLET","20060323","20060323","ZWART",,"cabriolet"
"Personenauto","03NKVG","AUDI","AUDI A4 CABRIOLET","20031105","20031105","BLAUW",,"cabriolet"
"Personenauto","04GHL1","AUDI","AUDI A4 CABRIOLET","20080701","20080701","GRIJS","60942","cabriolet"
"Personenauto","04PHNR","AUDI","AUDI A4 CABRIOLET","20040628","20040628","ZWART",,"cabriolet"
"Personenauto","04PKRF","AUDI","AUDI A4 CABRIOLET","20040804","20040804","BLAUW",,"cabriolet"
"Personenauto","04TZGR","AUDI","AUDI A4 CABRIOLET","20070309","20070309","GRIJS",,"cabriolet"
"Personenauto","07NPBS","AUDI","AUDI A4 CABRIOLET","20040108","20040108","ZWART",,"cabriolet"
"Personenauto","07TNPP","AUDI","A4 CABRIOLET","20040615","20061120","BLAUW",,"cabriolet"
"Personenauto","09LNDK","AUDI","AUDI A4 CABRIOLET","20030307","20030307","GRIJS",,"cabriolet"
"Personenauto","10NZLZ","AUDI","AUDI A4 CABRIOLET","20030411","20040413","ZWART",,"cabriolet"
"Personenauto","12GXK3","AUDI","A4 CABRIOLET","20041029","20080922","GRIJS",,"cabriolet"
"Personenauto","13LGJ8","AUDI","AUDI A4 CABRIOLET","20060314","20100414","ZWART",,"cabriolet"
"Personenauto","13LKSL","AUDI","AUDI A4 CABRIOLET","20020611","20030205","GRIJS",,"cabriolet"
"Personenauto","13NFPJ","AUDI","AUDI A4 CABRIOLET","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","14TJFH","AUDI","AUDI A4 CABRIOLET","20020508","20060927","ZWART",,"cabriolet"
"Personenauto","14XFHB","AUDI","AUDI A4 CABRIOLET","20060228","20070424","BLAUW",,"cabriolet"
"Personenauto","14ZLRP","AUDI","AUDI A4 CABRIOLET","20070521","20080329","ZWART",,"cabriolet"
"Personenauto","15JRVT","AUDI","AUDI A4 CABRIOLET","20020717","20020717","BLAUW",,"cabriolet"
"Personenauto","15LPXG","AUDI","AUDI A4 CABRIOLET","20030403","20030403","GRIJS",,"cabriolet"
"Personenauto","15NGTP","AUDI","AUDI A4 CABRIOLET","20020830","20030918","GRIJS",,"cabriolet"
"Personenauto","16LTXB","AUDI","AUDI A4 CABRIOLET","20030522","20030522","GEEL",,"cabriolet"
"Personenauto","16XNPL","AUDI","AUDI A4 CABRIOLET","20060608","20070730","ZWART",,"cabriolet"
"Personenauto","17LNJD","AUDI","AUDI A4 CABRIOLET","20030307","20030307","GRIJS",,"cabriolet"
"Personenauto","17NBHV","AUDI","AUDI A4 CABRIOLET","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","17RFFG","AUDI","AUDI A4 CABRIOLET","20050509","20050509","BLAUW",,"cabriolet"
"Personenauto","17XPLG","AUDI","AUDI A4 CABRIOLET","20060411","20070809","BLAUW",,"cabriolet"
"Personenauto","17ZJT9","AUDI","AUDI A4 CABRIOLET","20080515","20121205","BLAUW","63811","cabriolet"
"Personenauto","18LSGT","AUDI","AUDI A4 CABRIOLET","20030425","20030425","BLAUW",,"cabriolet"
