"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LHDT20","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20241218","20221215","4494","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1090","1615","1190","500","1200","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","07","Ja","2024-12-18T00:00:00.000","2022-12-15T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHF41","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20240418","20210119","4685","hatchback",,"ZWART","Niet geregistreerd","4","1998","1090","1615","1190","500","1200","19950408","19950408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-04-18T00:00:00.000","2021-01-19T00:00:00.000","1995-04-08T00:00:00.000","1995-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSF12","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20120924","20160223","4875","hatchback",,"GEEL","Niet geregistreerd","4","1998","1090","1635","1190","500","1200","19950414","19950414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2835",,,"2011","Logisch","00","Ja","2012-09-24T00:00:00.000","2016-02-23T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBB24","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20180811","20180228","4576","hatchback",,"ROOD","Niet geregistreerd","4","1998","1110","1615","1210","500","1200","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2018","Logisch","00","Ja","2018-08-11T00:00:00.000","2018-02-28T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBJ20","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20131019","20130323","4724","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1090","1615","1190","500","1200","19950603","19950603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2012","Logisch","00","Ja","2013-10-19T00:00:00.000","2013-03-23T00:00:00.000","1995-06-03T00:00:00.000","1995-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRT61","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20240627","20120908","4557","hatchback",,"ZWART","Niet geregistreerd","4","1998","1090","1615","1190","500","1200","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2012-09-08T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVH47","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20170114","20160826","4614","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1090","1615","1190","500","1200","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2016","Logisch","00","Ja","2017-01-14T00:00:00.000","2016-08-26T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVF39","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20250331","20110531","4751","hatchback",,"ROOD","Niet geregistreerd","4","1998","1110","1615","1210","500","1200","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-05-31T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNG85","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20240926","20231014","4639","hatchback",,"ROOD","Niet geregistreerd","4","1998","1110","1615","1210","500","1200","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-10-14T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFVG75","Personenauto","OPEL","ASTRA TAILGATE GSI       X2.0XEV","20210617","20180907","4665","hatchback",,"GEEL","Niet geregistreerd","4","1998","1090","1615","1190","500","1200","19951115","19951115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2815",,,"2020","Niet geregistreerd","NG","Ja","2021-06-17T00:00:00.000","2018-09-07T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
