"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1264NX","VOLKSWAGEN","113021","19700828","19700828","ZWART",,"coupe"
"Personenauto","3765MU","VOLKSWAGEN","113022 AUOMATIC","19700309","20220509","WIT",,"coupe"
"Personenauto","4085FD","VOLKSWAGEN","113021","19680216","20201204","WIT",,"coupe"
"Personenauto","6009ME","VOLKSWAGEN","113021","19700105","19700105","ROOD",,"coupe"
"Personenauto","6311ZX","VOLKSWAGEN","113021","19680502","19680502","ROOD",,"coupe"
"Personenauto","6435NA","VOLKSWAGEN","113021","19700429","19700429","WIT",,"coupe"
"Personenauto","6643XE","VOLKSWAGEN","113021","19730427","19730427","GEEL",,"coupe"
"Personenauto","6811XH","VOLKSWAGEN","113021","19730309","19730309","GRIJS",,"coupe"
"Personenauto","6853XD","VOLKSWAGEN","113021","19730222","19730222","ROOD",,"coupe"
"Personenauto","AH0816","VOLKSWAGEN","113022 AUTOMATIC","19691209","20000203","BLAUW",,"coupe"
"Personenauto","AL9688","VOLKSWAGEN","1302 S BEETLE COUPE","19670120","20050729","GROEN",,"coupe"
"Personenauto","AR2590","VOLKSWAGEN","1302S","19711110","20110726","WIT",,"coupe"
"Personenauto","PM0752","VOLKSWAGEN","113121","19720902","20201117","WIT",,"coupe"
