"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85YD90","Personenauto","UAZ","452","20250915","20210722",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2112","2080",,"2180",,,"19760101","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a.","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-07-22T00:00:00.000","1976-01-01T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G354LS","Personenauto","UAZ","BUKHANKA","20250903","20191023","4198","kampeerwagen","5","GROEN","Niet geregistreerd","4","2693","1963","2880","2063","750","1500","20190903","20190903","Geen verstrekking in Open Data","21792","Ja",,,,,,,"4","4",,,,,"194","M1",,,"r. onderop balk 090 cm a. vooras","2880","2206",,,,,,"0.04","231","Nee","Nee",,"Nee","4380",,,"2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2019-10-23T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H805NT","Personenauto","UAZ","BUKHANKA","20230430","20201207","4557","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","1930","2730","2030","750","2000","20190430","20190430","Geen verstrekking in Open Data","24902","Nee",,,,,,,"4","4",,,,,"194","M1",,,"onderop r. balk 100 cm a. vooras","2730","3741195-510",,,,,,"0.04","230","Nee","Nee",,"Nee","4730",,,"2021","Logisch","00","Ja","2023-04-30T00:00:00.000","2020-12-07T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H860RK","Personenauto","UAZ","BUKHANKA","20260426","20200824","4617","kampeerwagen","2","GROEN","WIT","4","2693","1960","2880","2060","750","1500","20200407","20200407","Geen verstrekking in Open Data","23553","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2880","CLASSIC COMMERCIAL",,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2020-08-24T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H949XN","Personenauto","UAZ","BUKHANKA","20260428","20200623","7609","kampeerwagen","2","GROEN","WIT","4","2693","2042","2880","2142","750","1500","20200428","20200623","Geen verstrekking in Open Data","36150","Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. onder balk","2880","UAZ",,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2020-06-23T00:00:00.000","2020-04-28T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J207LP","Personenauto","UAZ","3962","20250518","20200923","3140","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2693","1885","2800","1985","750","2500","20200518","20200923","Geen verstrekking in Open Data","25022","Ja","120",,,,,,"4","4",,,,,"196","M1",,,,"2800","3962",,,,,,"0.04","230","Nee","Nee",,"Nee","5380",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-09-23T00:00:00.000","2020-05-18T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J454XB","Personenauto","UAZ","BUKHANKA","20240903","20201127","7827","kampeerwagen","2","GROEN","WIT","4","2693","2027","2880","2127","750","1500","20200903","20201127","Geen verstrekking in Open Data","37069","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2880","CLASSIC COMMERCIAL",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-11-27T00:00:00.000","2020-09-03T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J803RB","Personenauto","UAZ","BUKHANKA","20240903","20201002","6729","kampeerwagen","4","GROEN","Niet geregistreerd","4","2693","2061","2830","2161","750","1500","20200903","20201002","Geen verstrekking in Open Data","32446","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2830","CLASSIC COMMERCIAL",,,,,,"0.04","229","Nee","Nee",,"Nee","4330",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-10-02T00:00:00.000","2020-09-03T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468DD","Personenauto","UAZ","BUKHANKA","20240928","20210219","6916","kampeerwagen","2","GROEN","Niet geregistreerd","4","2693","2206","2830","2306","750","1500","20200903","20210219","Geen verstrekking in Open Data","33233","Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. onderop 110 cm a. vooras","2830",,,,,,,"0.04","231","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-02-19T00:00:00.000","2020-09-03T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K597ZH","Personenauto","UAZ","BUKHANKA","20250111","20210330","6095","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","2015","2880","2115","750","1500","20210111","20210308","Geen verstrekking in Open Data","29775","Ja","120",,,,,,"4","4",,,,,"194","M1",,,,"2880","CLASSIC COMMERCIAL",,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-03-30T00:00:00.000","2021-01-11T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K666FL","Personenauto","UAZ","BUKHANKA","20240903","20210408","6860","kampeerwagen","4","GROEN","Niet geregistreerd","4","2693","2060","2830","2160","750","1500","20200903","20210408","Geen verstrekking in Open Data","32996","Ja","120",,,,,,"4","4",,,,,"194","M1",,,,"2830","CLASSIC COMMERCIAL",,,,,,"0.04","230","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-04-08T00:00:00.000","2020-09-03T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K881GX","Personenauto","UAZ","9309","20240825","20210109","3118","kampeerwagen","6","GROEN","Niet geregistreerd","4","2693","1941","2830","2041","750","3500","20200825","20210109","Geen verstrekking in Open Data","24379","Ja","120",,,,,,"4","4",,,,,"196","M1",,,"r. tegen balk v. vooras","2830","3909",,,,,,"0.04","230","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-01-09T00:00:00.000","2020-08-25T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K952HF","Personenauto","UAZ","BUKHANKA","20240903","20210407","6916","kampeerwagen","2","GROEN","Niet geregistreerd","4","2693","2051","2880","2151","750","1500","20200903","20210407","Geen verstrekking in Open Data","33233","Ja","120",,,,,,"5","4",,,,"436","194","M1",,,,"2880",,,,,,,"0.04","230","Nee","Nee",,"Nee","4380",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-04-07T00:00:00.000","2020-09-03T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985SZ","Personenauto","UAZ","BUKHANKA","20240921","20210224","4014","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2693","1971","2880","2071","750","1500","20200903","20201027","Geen verstrekking in Open Data","21015","Ja","120",,,,,,"4","4",,,,,"194","M1",,,,"2880","CLASSIC COMMERCIAL",,,,,,"0.04","233","Nee","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-02-24T00:00:00.000","2020-09-03T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
