"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5SVR95","LOTUS","EVORA S","20140102","20140102","GRIJS","114840","coupe"
"Personenauto","81PPR3","LOTUS","EVORA S","20110303","20110303","GRIJS","76223","coupe"
"Personenauto","H153HR","LOTUS","EVORA S","20101209","20200203","BLAUW","110215","coupe"
"Personenauto","HX029V","LOTUS","EVORA S","20150228","20160106","WIT","113780","coupe"
"Personenauto","JD338R","LOTUS","EVORA S","20110217","20160219","ROOD","102261","coupe"
"Personenauto","JF417X","LOTUS","EVORA S","20120307","20160229","GRIJS","110144","coupe"
"Personenauto","K314XF","LOTUS","EVORA S","20110505","20210319","ROOD","96646","coupe"
"Personenauto","K341ZX","LOTUS","EVORA SPORT 410","20210406","20210406","GRIJS","157033","coupe"
"Personenauto","K936VJ","LOTUS","EVORA S","20140924","20210311","WIT","106124","coupe"
"Personenauto","KX213Z","LOTUS","EVORA S","20110210","20161216","GRIJS","107344","coupe"
"Personenauto","L426LG","LOTUS","EVORA S","20110902","20210616","ORANJE","104020","coupe"
"Personenauto","L666XH","LOTUS","EVORA SPORT 410","20170412","20210813","GEEL","170591","coupe"
"Personenauto","L765RL","LOTUS","EVORA S","20111124","20210715","ROOD","100990","coupe"
"Personenauto","L947TL","LOTUS","EVORA S","20110624","20210918","GRIJS","103212","coupe"
"Personenauto","N090GK","LOTUS","EVORA S","20110701","20211007","GEEL","90220","coupe"
"Personenauto","N333ZR","LOTUS","EVORA S","20110307","20220126","GRIJS","97858","coupe"
"Personenauto","P419HG","LOTUS","EVORA SPORT 410","20170905","20220506","BLAUW","111325","coupe"
"Personenauto","P644KS","LOTUS","EVORA S","20130327","20220404","GRIJS","101441","coupe"
"Personenauto","PD928P","LOTUS","EVORA S","20120112","20170609","BLAUW","95036","coupe"
"Personenauto","R235JT","LOTUS","EVORA SPORT 410 4 SEAT AUTO","20200817","20220926","BLAUW","167443","coupe"
"Personenauto","R954FN","LOTUS","EVORA S","20140916","20221028","BLAUW","89266","coupe"
"Personenauto","S071GD","LOTUS","EVORA S","20110101","20230103","BLAUW","158530","coupe"
"Personenauto","SF646Z","LOTUS","EVORA S","20111205","20180320","ZWART","108478","coupe"
"Personenauto","SK284K","LOTUS","EVORA S","20111124","20180420","BRUIN","95036","coupe"
"Personenauto","SN612X","LOTUS","EVORA S","20130110","20180512","GRIJS","111670","coupe"
"Personenauto","T330JP","LOTUS","EVORA S","20120411","20230624","BLAUW","115845","coupe"
"Personenauto","T905HS","LOTUS","LOTUS EVORA S","20130424","20230620","WIT","139932","coupe"
"Personenauto","TX176T","LOTUS","EVORA S","20131201","20181117","GRIJS","86734","coupe"
"Personenauto","X308GJ","LOTUS","EVORA S","20150605","20231102","GRIJS","113779","coupe"
"Personenauto","X895JP","LOTUS","EVORA S","20140701","20231125","WIT","104598","coupe"
"Personenauto","XR565T","LOTUS","EVORA SPORT 410","20171001","20190302","GRIJS","144295","coupe"
"Personenauto","Z254HK","LOTUS","EVORA S","20110325","20240414","GRIJS","99840","coupe"
"Personenauto","ZD459Z","LOTUS","EVORA SPORT 410","20190502","20190502","GRIJS","186854","coupe"
"Personenauto","ZK288G","LOTUS","EVORA S","20110121","20190611","WIT","95838","coupe"
