"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G037NF","BMW","320D EFFICIENT DYNAMICS","20181204","20191104","ZWART","64625","stationwagen"
"Personenauto","G163GD","BMW","320D EFFICIENT DYNAMICS","20151013","20191128","GRIJS","49899","stationwagen"
"Personenauto","G238KT","BMW","320D EFFICIENT DYNAMICS","20151009","20191120","ZWART","54703","stationwagen"
"Personenauto","G304KD","BMW","320D EFFICIENT DYNAMICS","20150902","20191008","WIT","48852","stationwagen"
"Personenauto","G367BR","BMW","320D EFFICIENT DYNAMICS","20161107","20191102","GRIJS","48269","sedan"
"Personenauto","G427TF","BMW","320D EFFICIENT DYNAMICS","20151001","20191214","GRIJS","51150","stationwagen"
"Personenauto","G538LX","BMW","320D EFFICIENT DYNAMICS","20170301","20191024","ZWART","50032","stationwagen"
"Personenauto","G548KS","BMW","320D EFFICIENT DYNAMICS","20150914","20191224","BRUIN","51309","stationwagen"
"Personenauto","G637KR","BMW","320D EFFICIENT DYNAMICS","20151111","20191014","GRIJS","49044","stationwagen"
"Personenauto","G825PV","BMW","320D EFFICIENT DYNAMICS","20160727","20191107","BRUIN","57968","stationwagen"
"Personenauto","G951HL","BMW","320D EFFICIENT DYNAMICS","20191009","20191009","ZWART","50740","sedan"
"Personenauto","GR074L","BMW","320D EFFICIENT DYNAMICS","20150730","20150730","BLAUW","47155","stationwagen"
"Personenauto","GR082L","BMW","320D EFFICIENT DYNAMICS","20150724","20150724","WIT","56481","stationwagen"
"Personenauto","GR269G","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","ZWART","53534","stationwagen"
"Personenauto","GR571R","BMW","320D EFFICIENT DYNAMICS","20150727","20150727","BLAUW","51935","sedan"
"Personenauto","GR588R","BMW","320D EFFICIENT DYNAMICS","20150728","20150728","ZWART","51195","stationwagen"
"Personenauto","GR604R","BMW","320D EFFICIENT DYNAMICS","20150807","20150807","WIT","46973","stationwagen"
"Personenauto","GR704T","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","ZWART","46916","stationwagen"
"Personenauto","GR875N","BMW","320D EFFICIENT DYNAMICS","20150730","20150730","BRUIN","55126","stationwagen"
"Personenauto","GS215V","BMW","320D EFFICIENT DYNAMICS","20150811","20150811","ZWART","48843","stationwagen"
"Personenauto","GS261N","BMW","320D EFFICIENT DYNAMICS","20150804","20150804","ZWART","51867","stationwagen"
"Personenauto","GS290N","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","BRUIN","47229","stationwagen"
"Personenauto","GS430J","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","ZWART","51295","stationwagen"
"Personenauto","GS460J","BMW","320D EFFICIENT DYNAMICS","20150806","20150806","WIT","45333","stationwagen"
"Personenauto","GS461J","BMW","320D EFFICIENT DYNAMICS","20150803","20150803","ZWART","46438","stationwagen"
"Personenauto","GS564X","BMW","320D EFFICIENT DYNAMICS","20150812","20150812","WIT","49811","sedan"
"Personenauto","GS877P","BMW","320D EFFICIENT DYNAMICS","20150807","20150807","GRIJS","50060","stationwagen"
"Personenauto","GS906P","BMW","320D EFFICIENT DYNAMICS","20150805","20150805","ZWART","50603","sedan"
"Personenauto","GS909P","BMW","320D EFFICIENT DYNAMICS","20150811","20150811","BLAUW","45735","stationwagen"
"Personenauto","GT015J","BMW","320D EFFICIENT DYNAMICS","20150817","20150817","BLAUW","47599","sedan"
"Personenauto","GT047N","BMW","320D EFFICIENT DYNAMICS","20150825","20150825","GRIJS","45763","sedan"
"Personenauto","GT092N","BMW","320D EFFICIENT DYNAMICS","20150824","20150824","BLAUW","46216","stationwagen"
"Personenauto","GT451K","BMW","320D EFFICIENT DYNAMICS","20150818","20150818","BRUIN","49566","stationwagen"
"Personenauto","GT457K","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","BLAUW","47763","stationwagen"
"Personenauto","GT459G","BMW","320D EFFICIENT DYNAMICS","20150818","20150818","BLAUW","54437","stationwagen"
"Personenauto","GT562V","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","GRIJS","53538","sedan"
"Personenauto","GT574S","BMW","320D EFFICIENT DYNAMICS","20150826","20150826","BLAUW","50227","stationwagen"
"Personenauto","GT575S","BMW","320D EFFICIENT DYNAMICS","20150824","20150824","GRIJS","44598","sedan"
"Personenauto","GT586V","BMW","320D EFFICIENT DYNAMICS","20150827","20150827","ZWART","49499","stationwagen"
"Personenauto","GT631S","BMW","320D EFFICIENT DYNAMICS","20150820","20150820","GRIJS","46836","stationwagen"
"Personenauto","GT654S","BMW","320D EFFICIENT DYNAMICS","20150820","20150820","ZWART","45321","stationwagen"
"Personenauto","GT668S","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","GRIJS","49853","stationwagen"
"Personenauto","GT670S","BMW","320D EFFICIENT DYNAMICS","20150821","20150821","GRIJS","49077","stationwagen"
"Personenauto","GT678D","BMW","320D EFFICIENT DYNAMICS","20150812","20150812","BRUIN","50946","stationwagen"
"Personenauto","GT712S","BMW","320D EFFICIENT DYNAMICS","20150822","20150822","GRIJS","47501","sedan"
"Personenauto","GT892P","BMW","320D EFFICIENT DYNAMICS","20150821","20150821","GRIJS","50130","sedan"
"Personenauto","GT967H","BMW","320D EFFICIENT DYNAMICS","20150814","20150814","BRUIN","52485","stationwagen"
"Personenauto","GV010H","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","BRUIN","58208","stationwagen"
"Personenauto","GV011H","BMW","320D EFFICIENT DYNAMICS","20150828","20150828","BRUIN","50094","stationwagen"
"Personenauto","GV574X","BMW","320D EFFICIENT DYNAMICS","20150901","20150901","ZWART","51643","stationwagen"
"Personenauto","GV677D","BMW","320D EFFICIENT DYNAMICS","20150827","20150827","BRUIN","50809","stationwagen"
"Personenauto","GV678N","BMW","320D EFFICIENT DYNAMICS","20150831","20150831","ZWART","49097","sedan"
"Personenauto","GV692D","BMW","320D EFFICIENT DYNAMICS","20150904","20150904","GRIJS","52519","stationwagen"
"Personenauto","GV953G","BMW","320D EFFICIENT DYNAMICS","20150827","20150827","BLAUW","50012","sedan"
"Personenauto","GV966G","BMW","320D EFFICIENT DYNAMICS","20150905","20150905","ZWART","44278","sedan"
"Personenauto","GX307L","BMW","320D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","47260","sedan"
"Personenauto","GX351P","BMW","320D EFFICIENT DYNAMICS","20150915","20150915","GRIJS","47555","stationwagen"
"Personenauto","GX377S","BMW","320D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","44349","stationwagen"
"Personenauto","GX384S","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","BLAUW","51510","stationwagen"
"Personenauto","GX391S","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","GRIJS","51422","stationwagen"
"Personenauto","GX419S","BMW","320D EFFICIENT DYNAMICS","20150917","20150917","BLAUW","49486","stationwagen"
"Personenauto","GX429S","BMW","320D EFFICIENT DYNAMICS","20150910","20150910","ZWART","49139","stationwagen"
"Personenauto","GX785F","BMW","320D EFFICIENT DYNAMICS","20150905","20150905","BLAUW","55722","stationwagen"
"Personenauto","GX915X","BMW","320D EFFICIENT DYNAMICS","20150917","20150917","ZWART","52158","stationwagen"
"Personenauto","GX923X","BMW","320D EFFICIENT DYNAMICS","20150918","20150918","GRIJS","50273","stationwagen"
"Personenauto","GX925X","BMW","320D EFFICIENT DYNAMICS","20150919","20150919","ZWART","51329","stationwagen"
"Personenauto","GX933X","BMW","320D EFFICIENT DYNAMICS","20150915","20150915","BLAUW","49143","sedan"
"Personenauto","GX935X","BMW","320D EFFICIENT DYNAMICS","20150916","20150916","BLAUW","46069","stationwagen"
"Personenauto","GZ029V","BMW","320D EFFICIENT DYNAMICS","20150930","20150930","BLAUW","43585","sedan"
"Personenauto","GZ041V","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","BLAUW","50703","stationwagen"
"Personenauto","GZ043V","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","BLAUW","48382","sedan"
"Personenauto","GZ056V","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","ZWART","50121","stationwagen"
"Personenauto","GZ059V","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","ZWART","52525","stationwagen"
"Personenauto","GZ066V","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","ZWART","42680","sedan"
"Personenauto","GZ614B","BMW","320D EFFICIENT DYNAMICS","20150922","20150922","BLAUW","44371","stationwagen"
"Personenauto","GZ629F","BMW","320D EFFICIENT DYNAMICS","20150928","20150928","BRUIN","53805","stationwagen"
"Personenauto","GZ638K","BMW","320D EFFICIENT DYNAMICS","20150922","20150922","ZWART","51182","stationwagen"
"Personenauto","GZ682K","BMW","320D EFFICIENT DYNAMICS","20150921","20150921","ZWART","50216","sedan"
"Personenauto","GZ725R","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","ZWART","51438","stationwagen"
"Personenauto","GZ729R","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","BLAUW","53614","stationwagen"
"Personenauto","GZ739R","BMW","320D EFFICIENT DYNAMICS","20150926","20150926","ZWART","45326","stationwagen"
"Personenauto","GZ740R","BMW","320D EFFICIENT DYNAMICS","20150924","20150924","ZWART","49609","stationwagen"
"Personenauto","GZ742N","BMW","320D EFFICIENT DYNAMICS","20150923","20150923","WIT","49909","stationwagen"
"Personenauto","GZ747N","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","BLAUW","49802","stationwagen"
"Personenauto","GZ753N","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BLAUW","51950","stationwagen"
"Personenauto","H150XB","BMW","320D EFFICIENT DYNAMICS","20160219","20200609","GRIJS","48620","stationwagen"
"Personenauto","H460PB","BMW","320D EFFICIENT DYNAMICS","20160104","20200811","WIT","49956","sedan"
"Personenauto","H463FT","BMW","320D EFFICIENT DYNAMICS","20170323","20200113","BRUIN","48319","stationwagen"
"Personenauto","H556RR","BMW","320D EFFICIENT DYNAMICS","20161216","20200417","ZWART","60453","stationwagen"
"Personenauto","H571VV","BMW","320D EFFICIENT DYNAMICS","20170908","20200604","ZWART","54368","sedan"
"Personenauto","H751RS","BMW","320D EFFICIENT DYNAMICS","20161028","20200420","GRIJS","51307","stationwagen"
"Personenauto","H789JX","BMW","320D EFFICIENT DYNAMICS","20151020","20200220","ZWART","45058","stationwagen"
"Personenauto","H820LZ","BMW","320D EFFICIENT DYNAMICS","20150805","20200612","GRIJS","47153","stationwagen"
"Personenauto","H891NR","BMW","320D EFFICIENT DYNAMICS","20160707","20200414","ZWART","49104","stationwagen"
"Personenauto","H916JB","BMW","320D EFFICIENT DYNAMICS","20150922","20200215","BRUIN","50091","stationwagen"
"Personenauto","HB020P","BMW","320D EFFICIENT DYNAMICS","20150930","20150930","GRIJS","50741","sedan"
"Personenauto","HB223V","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","WIT","44563","stationwagen"
"Personenauto","HB250V","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","53116","stationwagen"
"Personenauto","HB264V","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","48914","sedan"
"Personenauto","HB268V","BMW","320D EFFICIENT DYNAMICS","20151003","20151003","GRIJS","52153","stationwagen"
"Personenauto","HB270V","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","ROOD","48821","stationwagen"
"Personenauto","HB271V","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","ZWART","48464","stationwagen"
"Personenauto","HB276V","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","GRIJS","49675","stationwagen"
"Personenauto","HB383J","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","ZWART","47475","sedan"
"Personenauto","HB390J","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","GRIJS","45352","stationwagen"
"Personenauto","HB762G","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","ZWART","47433","stationwagen"
"Personenauto","HB768G","BMW","320D EFFICIENT DYNAMICS","20150929","20150929","WIT","46464","stationwagen"
"Personenauto","HB789G","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BRUIN","50859","sedan"
"Personenauto","HB896D","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","ZWART","46291","stationwagen"
"Personenauto","HB922D","BMW","320D EFFICIENT DYNAMICS","20150929","20150929","ZWART","48618","stationwagen"
"Personenauto","HB934D","BMW","320D EFFICIENT DYNAMICS","20150925","20150925","BLAUW","48787","stationwagen"
"Personenauto","HB945N","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","GRIJS","45705","stationwagen"
"Personenauto","HB946N","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","GRIJS","48266","stationwagen"
"Personenauto","HB966N","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","GRIJS","46949","sedan"
"Personenauto","HD012F","BMW","320D EFFICIENT DYNAMICS","20151008","20151008","GRIJS","44842","stationwagen"
"Personenauto","HD014F","BMW","320D EFFICIENT DYNAMICS","20151007","20151007","BRUIN","44371","stationwagen"
"Personenauto","HD035F","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","GRIJS","44949","sedan"
"Personenauto","HD040F","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","GRIJS","50528","sedan"
"Personenauto","HD274Z","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","BLAUW","56047","stationwagen"
"Personenauto","HD280Z","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","ZWART","49507","stationwagen"
"Personenauto","HD286S","BMW","320D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","47070","stationwagen"
"Personenauto","HD330V","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","ZWART","42285","sedan"
"Personenauto","HD562P","BMW","320D EFFICIENT DYNAMICS","20151009","20151009","GRIJS","48892","sedan"
"Personenauto","HD749J","BMW","320D EFFICIENT DYNAMICS","20151002","20151002","GRIJS","52247","sedan"
"Personenauto","HD754J","BMW","320D EFFICIENT DYNAMICS","20151005","20151005","ROOD","61302","stationwagen"
"Personenauto","HD988D","BMW","320D EFFICIENT DYNAMICS","20151001","20151001","GRIJS","49655","stationwagen"
"Personenauto","HF005T","BMW","320D EFFICIENT DYNAMICS","20151020","20151020","BRUIN","48552","stationwagen"
"Personenauto","HF198G","BMW","320D EFFICIENT DYNAMICS","20151017","20151017","GRIJS","45416","stationwagen"
"Personenauto","HF204G","BMW","320D EFFICIENT DYNAMICS","20151013","20151013","ZWART","44121","stationwagen"
"Personenauto","HF223G","BMW","320D EFFICIENT DYNAMICS","20151014","20151014","GRIJS","50196","stationwagen"
"Personenauto","HF587J","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","WIT","51052","sedan"
"Personenauto","HF601J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","ZWART","48765","stationwagen"
"Personenauto","HF604J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","WIT","44824","sedan"
"Personenauto","HF606J","BMW","320D EFFICIENT DYNAMICS","20151016","20151016","BRUIN","48350","stationwagen"
"Personenauto","HF625J","BMW","320D EFFICIENT DYNAMICS","20151015","20151015","WIT","45132","stationwagen"
"Personenauto","HF638J","BMW","320D EFFICIENT DYNAMICS","20151022","20151022","GRIJS","44787","stationwagen"
"Personenauto","HF752L","BMW","320D EFFICIENT DYNAMICS","20151019","20151019","ZWART","48990","stationwagen"
"Personenauto","HF775L","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","46691","sedan"
"Personenauto","HF980P","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","GRIJS","45144","sedan"
"Personenauto","HF980S","BMW","320D EFFICIENT DYNAMICS","20151022","20151022","BLAUW","43182","sedan"
"Personenauto","HF993S","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","ZWART","54439","stationwagen"
"Personenauto","HG297B","BMW","320D EFFICIENT DYNAMICS","20151021","20151021","GRIJS","50821","stationwagen"
"Personenauto","HG303B","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","ZWART","48463","sedan"
"Personenauto","HG334B","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","47924","stationwagen"
"Personenauto","HG368B","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","48694","sedan"
"Personenauto","HG389T","BMW","320D EFFICIENT DYNAMICS","20151028","20151028","BLAUW","53283","stationwagen"
"Personenauto","HG401T","BMW","320D EFFICIENT DYNAMICS","20151029","20151029","GRIJS","51481","stationwagen"
"Personenauto","HG411T","BMW","320D EFFICIENT DYNAMICS","20151102","20151102","ZWART","44868","stationwagen"
"Personenauto","HG440P","BMW","320D EFFICIENT DYNAMICS","20151031","20151031","BLAUW","45000","stationwagen"
"Personenauto","HG441P","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","45696","stationwagen"
"Personenauto","HG459P","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","ZWART","44479","sedan"
"Personenauto","HG460P","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","51128","stationwagen"
"Personenauto","HG465P","BMW","320D EFFICIENT DYNAMICS","20151104","20151104","ZWART","43166","sedan"
"Personenauto","HG787F","BMW","320D EFFICIENT DYNAMICS","20151026","20151026","ZWART","51195","sedan"
"Personenauto","HG798F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","50467","stationwagen"
"Personenauto","HG809F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","ZWART","41715","sedan"
"Personenauto","HG833F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","BLAUW","45069","sedan"
"Personenauto","HG843F","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","44239","sedan"
"Personenauto","HG882H","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","ZWART","44367","stationwagen"
"Personenauto","HH320S","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","43476","stationwagen"
"Personenauto","HH385X","BMW","320D EFFICIENT DYNAMICS","20151105","20151105","ZWART","45391","stationwagen"
"Personenauto","HH408X","BMW","320D EFFICIENT DYNAMICS","20151111","20151111","WIT","52946","stationwagen"
"Personenauto","HH704T","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","42179","sedan"
"Personenauto","HH855F","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","44076","sedan"
"Personenauto","HH922K","BMW","320D EFFICIENT DYNAMICS","20151104","20151104","BRUIN","49108","sedan"
"Personenauto","HJ091P","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","45636","stationwagen"
"Personenauto","HJ109P","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BRUIN","47118","sedan"
"Personenauto","HJ121P","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","GRIJS","49853","stationwagen"
"Personenauto","HJ129P","BMW","320D EFFICIENT DYNAMICS","20151114","20151114","GRIJS","48623","stationwagen"
"Personenauto","HJ147P","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","GRIJS","51416","stationwagen"
"Personenauto","HJ242B","BMW","320D EFFICIENT DYNAMICS","20151106","20151106","BRUIN","47525","sedan"
"Personenauto","HJ695F","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","44441","stationwagen"
"Personenauto","HJ707F","BMW","320D EFFICIENT DYNAMICS","20151106","20151106","BRUIN","53208","stationwagen"
"Personenauto","HJ719H","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","GRIJS","52117","stationwagen"
"Personenauto","HJ740H","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","51075","sedan"
"Personenauto","HJ860K","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","ZWART","43641","stationwagen"
"Personenauto","HJ884K","BMW","320D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","54193","stationwagen"
"Personenauto","HJ887K","BMW","320D EFFICIENT DYNAMICS","20151119","20151119","WIT","44614","stationwagen"
"Personenauto","HJ890K","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","BLAUW","46610","stationwagen"
"Personenauto","HJ904S","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","44934","stationwagen"
"Personenauto","HJ913S","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","47795","stationwagen"
"Personenauto","HJ929S","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","ZWART","45679","stationwagen"
"Personenauto","HJ944V","BMW","320D EFFICIENT DYNAMICS","20151117","20151117","BLAUW","50384","stationwagen"
"Personenauto","HJ953V","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","GRIJS","45555","stationwagen"
"Personenauto","HJ960V","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","47411","stationwagen"
"Personenauto","HK008K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","GRIJS","51018","stationwagen"
"Personenauto","HK014K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","55471","stationwagen"
"Personenauto","HK016K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","54018","stationwagen"
"Personenauto","HK046K","BMW","320D EFFICIENT DYNAMICS","20151124","20151124","ZWART","51226","stationwagen"
"Personenauto","HK057K","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","GRIJS","42285","sedan"
"Personenauto","HK069K","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","WIT","45438","stationwagen"
"Personenauto","HK076D","BMW","320D EFFICIENT DYNAMICS","20151117","20151117","GRIJS","46314","stationwagen"
"Personenauto","HK076K","BMW","320D EFFICIENT DYNAMICS","20151125","20151125","BRUIN","52176","sedan"
"Personenauto","HK197S","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","ZWART","51187","sedan"
"Personenauto","HK200S","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","ZWART","44385","sedan"
"Personenauto","HK216S","BMW","320D EFFICIENT DYNAMICS","20151205","20151205","GRIJS","49493","stationwagen"
"Personenauto","HK321G","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","ZWART","42256","stationwagen"
"Personenauto","HK325G","BMW","320D EFFICIENT DYNAMICS","20151119","20151119","ZWART","53984","stationwagen"
"Personenauto","HK560N","BMW","320D EFFICIENT DYNAMICS","20151217","20151217","ZWART","45477","stationwagen"
"Personenauto","HK820Z","BMW","320D EFFICIENT DYNAMICS","20151127","20151127","BRUIN","52201","stationwagen"
"Personenauto","HK896T","BMW","320D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","53259","stationwagen"
"Personenauto","HK912T","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","GRIJS","44537","sedan"
"Personenauto","HK920T","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","WIT","49842","stationwagen"
"Personenauto","HL190L","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","BRUIN","47626","sedan"
"Personenauto","HL279L","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","GRIJS","53276","stationwagen"
"Personenauto","HL407R","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46383","stationwagen"
"Personenauto","HL519X","BMW","320D EFFICIENT DYNAMICS","20151207","20151207","GRIJS","56074","stationwagen"
"Personenauto","HL527X","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","51015","sedan"
"Personenauto","HL544X","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","BRUIN","45432","sedan"
"Personenauto","HL551X","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","GRIJS","52269","stationwagen"
"Personenauto","HL563X","BMW","320D EFFICIENT DYNAMICS","20151201","20151201","BRUIN","54191","stationwagen"
"Personenauto","HL855F","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46372","stationwagen"
"Personenauto","HL878F","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","ZWART","43940","stationwagen"
"Personenauto","HL891F","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","BLAUW","47080","stationwagen"
"Personenauto","HL911F","BMW","320D EFFICIENT DYNAMICS","20151203","20151203","BLAUW","43811","sedan"
"Personenauto","HN002R","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","42772","sedan"
"Personenauto","HN229F","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46489","stationwagen"
"Personenauto","HN598J","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","GRIJS","48898","stationwagen"
"Personenauto","HN617J","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","BRUIN","48572","stationwagen"
"Personenauto","HN675J","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","BLAUW","48979","stationwagen"
"Personenauto","HN789X","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","51599","stationwagen"
"Personenauto","HN798X","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","47806","stationwagen"
"Personenauto","HN825X","BMW","320D EFFICIENT DYNAMICS","20151214","20151214","GRIJS","51949","stationwagen"
"Personenauto","HN828X","BMW","320D EFFICIENT DYNAMICS","20151207","20151207","BRUIN","48133","sedan"
"Personenauto","HN845X","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","GRIJS","49704","stationwagen"
"Personenauto","HN926P","BMW","320D EFFICIENT DYNAMICS","20151208","20151208","ZWART","48627","stationwagen"
"Personenauto","HN967P","BMW","320D EFFICIENT DYNAMICS","20151205","20151205","GRIJS","52390","stationwagen"
"Personenauto","HN975P","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","ZWART","47400","stationwagen"
"Personenauto","HP062N","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","ZWART","50914","stationwagen"
"Personenauto","HP108N","BMW","320D EFFICIENT DYNAMICS","20151214","20151214","ZWART","53381","stationwagen"
"Personenauto","HP141N","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","GRIJS","47602","stationwagen"
"Personenauto","HP149N","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","BLAUW","47678","stationwagen"
"Personenauto","HP168N","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","BLAUW","50734","stationwagen"
"Personenauto","HP259V","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","ZWART","44089","stationwagen"
"Personenauto","HP270V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","ZWART","49289","stationwagen"
"Personenauto","HP289V","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","WIT","51848","stationwagen"
"Personenauto","HP372N","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","BRUIN","53525","stationwagen"
"Personenauto","HP468D","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","ZWART","50251","stationwagen"
"Personenauto","HP783R","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","ZWART","46130","stationwagen"
"Personenauto","HP787R","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","BLAUW","60278","stationwagen"
"Personenauto","HP799R","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","GRIJS","42701","sedan"
"Personenauto","HP806R","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","ZWART","48977","stationwagen"
"Personenauto","HP807R","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","GRIJS","46322","stationwagen"
"Personenauto","HP868H","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","BRUIN","46344","stationwagen"
"Personenauto","HP898H","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","BRUIN","50849","stationwagen"
"Personenauto","HP941H","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","BLAUW","51945","stationwagen"
"Personenauto","HP943H","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","ZWART","43171","stationwagen"
