"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHST82","VOLVO","S40 2.0 I 16V AUT.","19960711","19960711","GROEN",,"sedan"
"Personenauto","PHXD69","VOLVO","S40 2.0 I 16V AUT.","19960716","19960716","GRIJS",,"sedan"
"Personenauto","PHZH64","VOLVO","S40 2.0 I 16V AUT.","19960717","19960717","GRIJS",,"sedan"
"Personenauto","PJHT44","VOLVO","S40 2.0 I 16V AUT.","19960724","19960724","GROEN",,"sedan"
"Personenauto","PJNH77","VOLVO","S40 2.0 I 16V AUT.","19960726","19960726","ROOD",,"sedan"
"Personenauto","PJVJ13","VOLVO","S40 2.0 I 16V AUT.","19960730","19960730","GROEN",,"sedan"
"Personenauto","PLLD02","VOLVO","S40 2.0 I 16V AUT.","19960809","19960809","PAARS",,"sedan"
"Personenauto","PNLX84","VOLVO","S40 2.0 I 16V AUT.","19960903","19960903","GROEN",,"sedan"
"Personenauto","PNSN88","VOLVO","S40 2.0 I 16V AUT.","19960905","19960905","BLAUW",,"sedan"
"Personenauto","PPGJ86","VOLVO","S40 2.0 I 16V AUT.","19960919","19960919","GRIJS",,"sedan"
"Personenauto","PSGH07","VOLVO","S40 2.0 I 16V AUT.","19961016","19961016","ZWART",,"sedan"
"Personenauto","PVLH58","VOLVO","S40 2.0 I 16V AUT.","19961126","19961126","GRIJS",,"sedan"
"Personenauto","RFDH61","VOLVO","S40 2.0 I 16V AUT.","19970205","19970205","GRIJS",,"sedan"
