"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79YD44","DODGE","W 200","19770228","19950927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91YB74","DODGE","W 200","19760915","20130327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96YB00","DODGE","W 200","19760915","20131029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98YB13","DODGE","W 200","19770630","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V591HJ","DODGE","W 200","19810625","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD10TH","DODGE","W 200","19780630","19900119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF42XF","DODGE","W 200","19770630","19890825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFJH30","DODGE","W 200","19760630","19950213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG40LZ","DODGE","W 200","19760630","19891222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG67YJ","DODGE","W 200","19770630","19910327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG71PJ","DODGE","W 200","19760630","19900809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG88FR","DODGE","W 200","19760630","19891024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGPD45","DODGE","W 200","19780630","19950727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH45XD","DODGE","W 200","19760630","19900625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH68YG","DODGE","W 200","19760630","19900703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ15ZG","DODGE","W 200","19770630","19901218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ55KS","DODGE","W 200","19760630","19900928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ76FP","DODGE","W 200","19770630","19900810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK71HF","DODGE","W 200","19770630","19910123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL02JH","DODGE","W 200","19760228","19910606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL37SH","DODGE","W 200","19770630","19910718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL51KB","DODGE","W 200","19760630","19911123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL63VG","DODGE","W 200","19770630","19910726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL89RL","DODGE","W 200","19760630","19910917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLPH05","DODGE","W 200","19770228","19960729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLPX08","DODGE","W 200","19770228","19960801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN38GT","DODGE","W 200","19760630","19911028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNGX63","DODGE","W 200","19770228","19961015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPGL08","DODGE","W 200","19770228","19970116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZNS74","DODGE","W 200","19770130","19980619","N.v.t.",,"open laadvloer"
