"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28TB82","CITROEN","HY 1600","19800320","19800320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3783RB","CITROEN","HY 1600","19761004","19761004","N.v.t.",,"kampeerwagen"
"Personenauto","5815RK","CITROEN","HY 1600 KAMPEERAUTO","19700630","19710723","PAARS",,"kampeerwagen"
"Bedrijfsauto","DJ6913","CITROEN","HY 1600","19721027","19721027","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","DL0232","CITROEN","HY 1600 KAMPEERAUTO","19640630","19940831","WIT",,"kampeerwagen"
"Personenauto","DR4709","CITROEN","HY 1600","19720119","19971024","BLAUW",,"MPV"
"Personenauto","JV80BX","CITROEN","HY 1600 KAMPEERWAGEN","19720623","19720623","WIT",,"kampeerwagen"
"Personenauto","PM3257","CITROEN","HY 72","19680321","20211219","ORANJE",,"stationwagen"
"Bedrijfsauto","VD27TV","CITROEN","HY 1600","19750630","19890307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBB39","CITROEN","HY 1600","19801023","19970908","N.v.t.",,"gesloten opbouw"
