"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FZNS12","CITROEN","BX 14 DEAUVILLE U9","19930113","19930113","WIT",,"hatchback"
"Personenauto","FZPJ67","CITROEN","BX 14 DEAUVILLE U9","19930121","19930121","WIT",,"hatchback"
"Personenauto","GBFZ51","CITROEN","BX 14 DEAUVILLE U9","19930127","19930127","BLAUW",,"hatchback"
"Personenauto","GBJP33","CITROEN","BX 14 DEAUVILLE U9","19930129","19930129","WIT",,"hatchback"
"Personenauto","GBZP17","CITROEN","BX 14 DEAUVILLE U9","19930205","19930205","WIT",,"hatchback"
"Personenauto","GDFG05","CITROEN","BX 14 DEAUVILLE U9","19930204","19930204","WIT",,"hatchback"
"Personenauto","GDLH37","CITROEN","BX 14 DEAUVILLE U9","19930212","19930212","GRIJS",,"hatchback"
"Personenauto","GDLH46","CITROEN","BX 14 DEAUVILLE U9","19930216","19930216","GRIJS",,"hatchback"
"Personenauto","GDRB11","CITROEN","BX 14 DEAUVILLE U9","19930217","19930217","GRIJS",,"hatchback"
"Personenauto","GDRB21","CITROEN","BX 14 DEAUVILLE U9","19930212","19930212","WIT",,"hatchback"
"Personenauto","GDRB22","CITROEN","BX 14 DEAUVILLE U9","19930215","19930215","WIT",,"hatchback"
"Personenauto","GDSF71","CITROEN","BX 14 DEAUVILLE U9","19930219","19930219","GRIJS",,"hatchback"
"Personenauto","GDSG18","CITROEN","BX 14 DEAUVILLE U9","19930219","19930219","WIT",,"hatchback"
"Personenauto","GDSG20","CITROEN","BX 14 DEAUVILLE U9","19930226","19930226","WIT",,"hatchback"
"Personenauto","GDXP82","CITROEN","BX 14 DEAUVILLE U9","19930218","19930218","GRIJS",,"hatchback"
"Personenauto","GDZS19","CITROEN","BX 14 DEAUVILLE U9","19930219","19930219","BLAUW",,"hatchback"
"Personenauto","GFBV88","CITROEN","BX 14 DEAUVILLE U9","19930219","19930219","BLAUW",,"hatchback"
"Personenauto","GFFF04","CITROEN","BX 14 DEAUVILLE U9","19930227","19930227","GRIJS",,"hatchback"
"Personenauto","GFFF26","CITROEN","BX 14 DEAUVILLE U9","19930225","19930225","WIT",,"hatchback"
"Personenauto","GFLV33","CITROEN","BX 14 DEAUVILLE U9","19930226","19930226","WIT",,"hatchback"
"Personenauto","GFLV35","CITROEN","BX 14 DEAUVILLE U9","19930226","19930226","WIT",,"hatchback"
"Personenauto","GFLX83","CITROEN","BX 14 DEAUVILLE U9","19930226","19930226","BLAUW",,"hatchback"
"Personenauto","GFLX91","CITROEN","BX 14 DEAUVILLE U9","19930226","19930226","BLAUW",,"hatchback"
"Personenauto","GFTH93","CITROEN","BX 14 DEAUVILLE U9","19930907","19930907","WIT",,"hatchback"
"Personenauto","GHXV64","CITROEN","BX 14 DEAUVILLE U9","19930408","19930408","BLAUW",,"hatchback"
"Personenauto","GJJZ25","CITROEN","BX 14 DEAUVILLE U9","19930419","19930419","WIT",,"hatchback"
"Personenauto","GJLZ33","CITROEN","BX 14 DEAUVILLE U9","19930417","19930417","GRIJS",,"hatchback"
"Personenauto","GLND97","CITROEN","BX 14 DEAUVILLE U9","19930513","19930513","GRIJS",,"hatchback"
"Personenauto","GLND98","CITROEN","BX 14 DEAUVILLE U9","19930519","19930519","GRIJS",,"hatchback"
"Personenauto","GNGP05","CITROEN","BX 14 DEAUVILLE U9","19930602","19930602","GRIJS",,"hatchback"
"Personenauto","GNGP08","CITROEN","BX 14 DEAUVILLE U9","19930514","19930514","GRIJS",,"hatchback"
"Personenauto","GNGP29","CITROEN","BX 14 DEAUVILLE U9","19930521","19930521","WIT",,"hatchback"
"Personenauto","GNGP31","CITROEN","BX 14 DEAUVILLE U9","19930519","19930519","WIT",,"hatchback"
"Personenauto","GNLH49","CITROEN","BX 14 DEAUVILLE U9","19930518","19930518","BLAUW",,"hatchback"
"Personenauto","GPBR37","CITROEN","BX 14 DEAUVILLE U9","19930604","19930604","BLAUW",,"hatchback"
"Personenauto","GPGS79","CITROEN","BX 14 DEAUVILLE U9","19930624","19930624","GRIJS",,"hatchback"
"Personenauto","GPTB56","CITROEN","BX 14 DEAUVILLE U9","19930611","19930611","WIT",,"hatchback"
"Personenauto","GSSV66","CITROEN","BX 14 DEAUVILLE U9","19930716","19930716","BLAUW",,"hatchback"
"Personenauto","GTFP33","CITROEN","BX 14 DEAUVILLE U9","19930827","19930827","WIT",,"hatchback"
"Personenauto","GTNX24","CITROEN","BX 14 DEAUVILLE U9","19930730","19930730","WIT",,"hatchback"
"Personenauto","GVXT43","CITROEN","BX 14 DEAUVILLE U9","19930910","19930910","GRIJS",,"hatchback"
"Personenauto","GXPV42","CITROEN","BX 14 DEAUVILLE U9","19930923","19930923","BLAUW",,"hatchback"
"Personenauto","GZFB31","CITROEN","BX 14 DEAUVILLE U9","19931006","19931006","WIT",,"hatchback"
"Personenauto","GZTT15","CITROEN","BX 14 DEAUVILLE U9","19931013","19931013","WIT",,"hatchback"
"Personenauto","GZXR66","CITROEN","BX 14 DEAUVILLE U9","19931020","19931020","WIT",,"hatchback"
