"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB25","MG","B TOURER US","19770228","20040604","ROOD",,"cabriolet"
"Personenauto","00YB39","MG","B","19740501","20040609","WIT",,"cabriolet"
"Personenauto","00YB70","MG","B","19740228","20040701","GROEN",,"cabriolet"
"Personenauto","00YD13","MG","MG B","19760630","20140416","GEEL",,"cabriolet"
"Personenauto","00YE58","MG","MGB","19730817","20221012","BLAUW",,"cabriolet"
"Personenauto","01FHHD","MG","B CABRIOLET","19760630","20000328","ROOD",,"cabriolet"
"Personenauto","01LPBF","MG","B TOURER","19780530","20030318","ROOD",,"cabriolet"
"Personenauto","01YB65","MG","B TOURER","19740228","20040706","GROEN",,"cabriolet"
"Personenauto","02YB95","MG","B TOURER","19760504","20040803","ROOD",,"cabriolet"
"Personenauto","03GBVF","MG","B TOURER US","19790228","20000913","ROOD",,"cabriolet"
"Personenauto","03JLH2","MG","B","19810401","20090704","GROEN",,"cabriolet"
"Personenauto","03YA22","MG","B TOURER US","19740228","19990705","GROEN",,"cabriolet"
"Personenauto","03YB28","MG","B","19770701","20040810","BLAUW",,"cabriolet"
"Personenauto","03YB37","MG","B TOURER US","19751113","20040812","ROOD",,"cabriolet"
"Personenauto","03YB56","MG","B TOURER","19730110","20040819","ROOD",,"cabriolet"
"Personenauto","03YB68","MG","B TOURER","19760228","20040824","ROOD",,"cabriolet"
"Personenauto","0444JK","MG","B","19640630","19690822","GRIJS",,"cabriolet"
"Personenauto","04DBNT","MG","B TOURER US","19790904","19990617","GROEN",,"cabriolet"
"Personenauto","04DNLJ","MG","B TOURER","19770801","20000526","ZWART",,"cabriolet"
"Personenauto","04DNLK","MG","B TOURER US","19790228","19990930","ZWART",,"cabriolet"
"Personenauto","04DTRK","MG","B","19730228","20000519","GROEN",,"cabriolet"
"Personenauto","04YA32","MG","B CABRIOLET","19730228","20000530","GROEN",,"cabriolet"
"Personenauto","04YA62","MG","B","19741101","20010501","GROEN",,"cabriolet"
"Personenauto","04YA64","MG","B","19760228","19960313","GROEN",,"cabriolet"
"Personenauto","04YA99","MG","B","19740228","20000913","GROEN",,"cabriolet"
"Personenauto","04YB18","MG","B","19730228","19980331","GROEN",,"cabriolet"
"Personenauto","04YB46","MG","B","19750909","20040909","GEEL",,"cabriolet"
"Personenauto","05HTZL","MG","RD CABRIOLET","19961115","20011219","GROEN",,"cabriolet"
"Personenauto","05NFN5","MG","B","19780228","20100819","BLAUW",,"cabriolet"
"Personenauto","05YB58","MG","B TOURER","19740921","20041006","ROOD",,"cabriolet"
"Personenauto","05YE73","MG","B TOURER US","19760630","20000520","BLAUW",,"cabriolet"
"Personenauto","05YE97","MG","B","19760228","20230419","ROOD",,"cabriolet"
"Personenauto","06YA73","MG","B","19760630","19930511","ROOD",,"cabriolet"
"Personenauto","06YA96","MG","B TOURER","19750630","19900327","GROEN",,"cabriolet"
"Personenauto","06YB83","MG","B","19740228","20041105","GROEN",,"cabriolet"
"Personenauto","06YE09","MG","B","19770401","20230422","GEEL",,"cabriolet"
"Personenauto","07HX54","MG","B TOURER","19760102","19760102","ROOD",,"cabriolet"
"Personenauto","07YA38","MG","B","19730630","19790522","ROOD",,"cabriolet"
"Personenauto","07YB45","MG","B TOURER US","19770228","20041122","WIT",,"cabriolet"
"Personenauto","07YD28","MG","MG-B","19770401","20150120","WIT",,"cabriolet"
"Personenauto","08YD83","MG","B TOURER","19770228","20150323","GROEN",,"cabriolet"
"Personenauto","08YD91","MG","B","19740228","20150325","GROEN",,"cabriolet"
"Personenauto","08YE36","MG","B TOURER","19730630","20230704","BLAUW",,"cabriolet"
"Personenauto","09FJXX","MG","B","19740228","20000406","ROOD",,"cabriolet"
"Personenauto","09GGZN","MG","RD CABRIOLET","19960523","20010704","PAARS",,"cabriolet"
"Personenauto","09NNGD","MG","B TOURER US","19780228","20031224","BLAUW",,"cabriolet"
"Personenauto","09TNGH","MG","B","19790228","20061110","BRUIN",,"cabriolet"
"Personenauto","09YA00","MG","B TOURER US","19760701","19990525","BLAUW",,"cabriolet"
"Personenauto","09YA01","MG","B","19730719","19980608","ROOD",,"cabriolet"
"Personenauto","09YA39","MG","B CONVERTIBLE CABRIOLET","19750801","20001018","BLAUW",,"cabriolet"
"Personenauto","09YB57","MG","B","19740815","19980605","GROEN",,"cabriolet"
"Personenauto","09YD08","MG","B","19740701","19990526","ROOD",,"cabriolet"
"Personenauto","09YD70","MG","B TOURER","19770309","19931230","GEEL",,"cabriolet"
"Personenauto","10GXG1","MG","B TOURER US","19790228","20080919","GROEN",,"cabriolet"
"Personenauto","10YD89","MG","B","19740228","20000106","WIT",,"cabriolet"
"Personenauto","10YE40","MG","B","19730313","20230901","GROEN",,"cabriolet"
"Personenauto","11DTNN","MG","B TOURER US","19780630","19991209","GROEN",,"cabriolet"
"Personenauto","11HVJV","MG","RD CABRIOLET","19960603","20011227","ROOD",,"cabriolet"
"Personenauto","11YA51","MG","B TOURER US","19770630","19900817","WIT",,"cabriolet"
"Personenauto","11YB14","MG","B","19730228","20050304","WIT",,"cabriolet"
"Personenauto","11YD76","MG","B","19740228","19970819","PAARS",,"cabriolet"
"Personenauto","11YE40","MG","B","19770708","20231003","BLAUW",,"cabriolet"
"Personenauto","12GZJD","MG","B TOURER","19780701","20010503","WIT",,"cabriolet"
"Personenauto","12PVF7","MG","MGB","19810105","20110325","GROEN",,"cabriolet"
"Personenauto","12YA90","MG","B","19740228","19980425","ROOD",,"cabriolet"
"Personenauto","12YD29","MG","B","19770429","20150709","ZWART",,"cabriolet"
"Personenauto","12YD42","MG","B","19740228","20150713","ZWART",,"cabriolet"
"Personenauto","1386GP","MG","B","19660630","19681030","BLAUW",,"cabriolet"
"Personenauto","13JH94","MG","B TOURER","19760223","19760223","GROEN",,"cabriolet"
"Personenauto","13YA10","MG","B","19730915","20000525","BLAUW",,"cabriolet"
"Personenauto","13YA31","MG","B","19760106","20010320","GROEN",,"cabriolet"
"Personenauto","13YA53","MG","B","19730817","20010315","GROEN",,"cabriolet"
"Personenauto","13YB00","MG","B TOURER","19770630","20050428","BLAUW",,"cabriolet"
"Personenauto","14DRJH","MG","B","19790228","19991027","WIT",,"cabriolet"
"Personenauto","14YA92","MG","B","19760228","20010329","ROOD",,"cabriolet"
"Personenauto","14YB10","MG","B","19740630","19980715","BLAUW",,"cabriolet"
"Personenauto","14YB35","MG","B","19750228","20050608","GROEN",,"cabriolet"
"Personenauto","15YA18","MG","B","19740228","20010323","GROEN",,"cabriolet"
"Personenauto","15YA53","MG","B TOURER","19750917","20010328","GROEN",,"cabriolet"
"Personenauto","15YB75","MG","B TOURER US","19740630","20050708","ROOD",,"cabriolet"
"Personenauto","16DTNN","MG","B","19730630","20000107","GROEN",,"cabriolet"
"Personenauto","16FSBX","MG","B TOURER","19770701","20000607","GROEN",,"cabriolet"
"Personenauto","16XJVT","MG","B TOURER US","19780105","20070614","ZWART",,"cabriolet"
"Personenauto","16YA31","MG","B","19740630","20010403","ROOD",,"cabriolet"
"Personenauto","16YA97","MG","B","19730216","19961109","ZWART",,"cabriolet"
"Personenauto","16YD51","MG","B","19740630","19901005","GROEN",,"cabriolet"
"Personenauto","16YE58","MG","B TOURER","19770630","19920331","ROOD",,"cabriolet"
"Personenauto","1770PA","MG","B","19710104","19710104","GEEL",,"cabriolet"
"Personenauto","17HRSB","MG","B TOURER","19790228","20020321","ROOD",,"cabriolet"
"Personenauto","17JE11","MG","B TOURER","19760204","19760204","ZWART",,"cabriolet"
"Personenauto","17NGZ9","MG","B TOURER","19800915","20100902","ROOD",,"cabriolet"
"Personenauto","17YA57","MG","B","19740228","20010410","GRIJS",,"cabriolet"
"Personenauto","17YA73","MG","B TOURER US","19730630","20000228","ROOD",,"cabriolet"
"Personenauto","17YB49","MG","B TOURER US","19770630","20050826","GROEN",,"cabriolet"
"Personenauto","17YB58","MG","B TOURER","19760228","20010319","GROEN",,"cabriolet"
"Personenauto","17YB64","MG","B","19740228","20050830","GROEN",,"cabriolet"
"Personenauto","17YB77","MG","B","19730228","19980324","GROEN",,"cabriolet"
"Personenauto","17YB97","MG","B TOURER","19730630","20050907","GEEL",,"cabriolet"
"Personenauto","1866JF","MG","B","19690512","19690512","ROOD",,"cabriolet"
"Personenauto","18DNNZ","MG","MIDGET CABRIOLET","19730228","19991006","PAARS",,"cabriolet"
"Personenauto","18RU10","MG","B","19730630","19770625","ROOD",,"cabriolet"
"Personenauto","18YA10","MG","B TOURER US","19751203","20190522","BLAUW",,"cabriolet"
"Personenauto","18YA35","MG","B TOURER US","19730228","20010413","BLAUW",,"cabriolet"
"Personenauto","18YA77","MG","B TOURER","19730412","20010711","BLAUW",,"cabriolet"
"Personenauto","18YB52","MG","B TOURER US","19750830","19930323","BLAUW",,"cabriolet"
"Personenauto","19FHJV","MG","B","19791002","20000323","ZWART",,"cabriolet"
"Personenauto","19FSNK","MG","RD CABRIOLET","19960705","20000616","ROOD",,"cabriolet"
"Personenauto","19SLV5","MG","MG-B","19780630","20111021","GROEN",,"cabriolet"
