"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FVXP34","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19921211","19921211","GRIJS",,"hatchback"
"Personenauto","GHLS07","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930409","19930409","GROEN",,"hatchback"
"Personenauto","GRBH32","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GRPV97","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930629","19930629","WIT",,"hatchback"
"Personenauto","GVXP28","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19930827","19930827","GROEN",,"hatchback"
"Personenauto","GZBV82","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19931019","19931019","GROEN",,"hatchback"
"Personenauto","HFPF09","RENAULT","CLIO RN 1.4 AUTOMATIC E2","19931125","19931125","GRIJS",,"hatchback"
"Personenauto","HVGL64","RENAULT","CLIO RN 1.4 AUTOMATIC","19940503","19940503","GROEN",,"hatchback"
"Personenauto","HVNV38","RENAULT","CLIO RN 1.4 AUTOMATIC","19940428","19940428","WIT",,"hatchback"
"Personenauto","JFGZ38","RENAULT","CLIO RN 1.4 AUTOMATIC","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JNPP15","RENAULT","CLIO RN 1.4 AUTOMATIC","19941012","19941012","GROEN",,"hatchback"
"Personenauto","JRHL85","RENAULT","CLIO RN 1.4 AUTOMATIC","19941103","19941103","ROOD",,"hatchback"
"Personenauto","JTBR83","RENAULT","CLIO RN 1.4 AUTOMATIC","19950109","19950109","GRIJS",,"hatchback"
"Personenauto","JXBG66","RENAULT","CLIO RN 1.4 AUTOMATIC","19950117","19950117","WIT",,"hatchback"
"Personenauto","LZGB57","RENAULT","CLIO RN 1.4 AUTOMATIC","19950919","19950919","ROOD",,"hatchback"
"Personenauto","NDHS27","RENAULT","CLIO RN 1.4 AUTOMATIC","19951020","19951020","ROOD",,"hatchback"
"Personenauto","NDLH75","RENAULT","CLIO RN 1.4 AUTOMATIC","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NFLV99","RENAULT","CLIO RN 1.4 AUTOMATIC","19951116","19951116","WIT",,"hatchback"
"Personenauto","NGDD41","RENAULT","CLIO RN 1.4 AUTOMATIC","19951124","19951124","WIT",,"hatchback"
"Personenauto","NGLG67","RENAULT","CLIO RN 1.4 AUTOMATIC","19951128","19951128","ROOD",,"hatchback"
"Personenauto","NLGG54","RENAULT","CLIO RN 1.4 AUTOMATIC","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NLGG59","RENAULT","CLIO RN 1.4 AUTOMATIC","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NPBN18","RENAULT","CLIO RN 1.4 AUTOMATIC","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NSVN83","RENAULT","CLIO RN 1.4 AUTOMATIC","19960322","19960322","ROOD",,"hatchback"
"Personenauto","PFFP64","RENAULT","CLIO RN 1.4 AUTOMATIC","19960611","19960611","GROEN",,"hatchback"
"Personenauto","PNPX51","RENAULT","CLIO RN 1.4 AUTOMATIC","19961001","19961001","GRIJS",,"hatchback"
"Personenauto","PPTG97","RENAULT","CLIO RN 1.4 AUTOMATIC","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PXBZ16","RENAULT","CLIO RN 1.4 AUTOMATIC","19961224","19961224","GROEN",,"hatchback"
"Personenauto","RJBS42","RENAULT","CLIO RN 1.4 AUTOMATIC","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RSXV83","RENAULT","CLIO RN 1.4 AUTOMATIC","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RVXB10","RENAULT","CLIO RN 1.4 AUTOMATIC","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","RXGG06","RENAULT","CLIO RN 1.4 AUTOMATIC","19970714","19970714","ROOD",,"hatchback"
"Personenauto","SHND66","RENAULT","CLIO RN 1.4 AUTOMATIC","19971009","19971009","ROOD",,"hatchback"
