"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JPZ6","FORD","GRANADA 2.3 GL AUTOMATIC","19801211","20090723","GRIJS",,"sedan"
"Personenauto","01TU82","FORD","GRANADA 2.3 L AUTOMATIC","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","03KGN6","FORD","GRANADA 2.3 GL AUTOMATIC","19830628","20091105","GRIJS",,"sedan"
"Personenauto","04XDFZ","FORD","GRANADA 2.3 L","19800429","20070501","ROOD",,"sedan"
"Personenauto","06TS35","FORD","GRANADA 2.3 AUTOMATIC","19771111","19771111","BRUIN",,"Niet geregistreerd"
"Personenauto","06XGKK","FORD","GRANADA 2.3 GL","19780309","20070508","GEEL",,"sedan"
"Personenauto","15JNX6","FORD","GRANADA 2.3 GL","19840417","20090709","GRIJS",,"sedan"
"Personenauto","15KBH4","FORD","GRANADA 2.3 GL","19830526","20091007","BLAUW",,"sedan"
"Personenauto","18GBX6","FORD","GRANADA 2.3 GL","19831115","20080523","GROEN",,"sedan"
"Personenauto","21ZHF7","FORD","GRANADA 2.3 GL AUTOMATIC","19800404","20121108","GRIJS",,"sedan"
"Personenauto","24RLSF","FORD","GRANADA 2.3","19780905","20050527","GRIJS",,"sedan"
"Personenauto","26SLTP","FORD","GRANADA 2.3 L","19781015","20060224","BLAUW",,"sedan"
"Personenauto","26XXDB","FORD","GRANADA 2.3 GL AUTOMATIC","19821006","20071019","BLAUW",,"sedan"
"Personenauto","26XXK5","FORD","GRANADA 2.3 GHIA","19820429","20120830","BRUIN",,"sedan"
"Personenauto","26YD75","FORD","GRANADA 2.3 AUTOMATIC","19771118","20161004","BRUIN",,"sedan"
"Personenauto","31TR54","FORD","GRANADA 2.3 GL AUTOMATIC","19771117","19771117","GRIJS",,"Niet geregistreerd"
"Personenauto","34UH38","FORD","GRANADA 2.3 L KOMBI","19780412","19780412","GRIJS",,"Niet geregistreerd"
"Personenauto","40TE66","FORD","GRANADA 2.3 KOMBI","19780329","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","41XVJ5","FORD","GRANADA 2.3 GHIA","19831221","20120816","WIT",,"sedan"
"Personenauto","43VX41","FORD","GRANADA 2.3 L AUTOMATIC","19780628","19780628","GRIJS",,"Niet geregistreerd"
"Personenauto","45ZHD4","FORD","GRANADA 2.3 L KOMBI","19830912","20130110","BLAUW",,"stationwagen"
"Personenauto","46TM33","FORD","GRANADA 2.3 L","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","51GKJ9","FORD","GRANADA 2.3 GL AUTOMATIC","19820803","20080703","GROEN",,"sedan"
"Personenauto","51HJN5","FORD","GRANADA 2.3 AUTOMATIC","19821223","20090227","BLAUW",,"sedan"
"Personenauto","56XGFH","FORD","GRANADA 2.3 GL AUTOMATIC","19810612","20070503","GROEN",,"sedan"
"Personenauto","57JPX6","FORD","GRANADA 2.3 GL","19820603","20090722","GROEN",,"sedan"
"Personenauto","61HHJ1","FORD","GRANADA 2.3 L","19831216","20081120","BLAUW",,"sedan"
"Personenauto","61XF46","FORD","GRANADA 2.3 GL KOMBI","19780720","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","65TM42","FORD","GRANADA 2.3 GL","19780304","19780304","WIT",,"Niet geregistreerd"
"Personenauto","65XP48","FORD","GRANADA 2.3 KOMBI","19780919","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","66UE10","FORD","GRANADA 2.3 L","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","72TNPV","FORD","GRANADA 2.3 GL AUTOMATIC","19820209","20061121","GROEN",,"sedan"
"Personenauto","74ZV07","FORD","GRANADA 2.3 L","19780706","19780706","GRIJS",,"Niet geregistreerd"
"Personenauto","79LTKB","FORD","GRANADA 2.3 GL","19830412","20030509","GROEN",,"sedan"
"Personenauto","80RDJ7","FORD","GRANADA 2.3 GL AUTOMATIC","19840911","20110426","GROEN",,"sedan"
"Personenauto","81YB85","FORD","GRANADA 2.3","19760727","20111104","ROOD",,"stationwagen"
"Personenauto","84JXD9","FORD","GRANADA 2.3 GL AUTOMATIC","19820525","20090911","BEIGE",,"sedan"
"Personenauto","84ZHR8","FORD","GRANADA 2.3 L","19830311","20121114","GROEN",,"sedan"
"Personenauto","85GRJ6","FORD","GRANADA 2.3","19840618","20080813","GROEN",,"sedan"
"Personenauto","85VK23","FORD","GRANADA 2.3 KOMBI","19780710","19780710","BRUIN",,"Niet geregistreerd"
