"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NNZ7","Personenauto","MERCEDES-BENZ","560 SEC","20250331","20220913",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860806","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-09-13T00:00:00.000","1986-08-06T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTRD","Personenauto","MERCEDES-BENZ","560 SEC U9","20250128","20230930","36735","coupe",,"PAARS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920728","20040216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-09-30T00:00:00.000","1992-07-28T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KXP6","Personenauto","MERCEDES-BENZ","560 SEC","20161024","20210625",,"coupe","5","WIT","Niet geregistreerd","8","5544","1660","2220","1760",,,"19860201","20100306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-24T00:00:00.000","2021-06-25T00:00:00.000","1986-02-01T00:00:00.000","2010-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTXF","Personenauto","MERCEDES-BENZ","560 SEC U9","20210305","20060307","33433","coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900630","20050910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-05T00:00:00.000","2006-03-07T00:00:00.000","1990-06-30T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDV6","Personenauto","MERCEDES-BENZ","560 SEC K6","20250614","20110620",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861001","20110620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2011-06-20T00:00:00.000","1986-10-01T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSGT","Personenauto","MERCEDES-BENZ","560 SEC ECE","20250314","20101228","5481","coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860723","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2010-12-28T00:00:00.000","1986-07-23T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKLB","Personenauto","MERCEDES-BENZ","560 SEC U9","20240815","20080229",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19840415","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2008-02-29T00:00:00.000","1984-04-15T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDN3","Personenauto","MERCEDES-BENZ","560 SEC","20131015","20121015",,"coupe","4","WIT","Niet geregistreerd","8","5547","1720","2220","1820","750","1900","19880106","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2013-10-15T00:00:00.000","2012-10-15T00:00:00.000","1988-01-06T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XTLK","Personenauto","MERCEDES-BENZ","560 SEC U9","19940102","20131115","5091","coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19910102","20070925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-01-02T00:00:00.000","2013-11-15T00:00:00.000","1991-01-02T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LBB8","Personenauto","MERCEDES-BENZ","560 SEC K6","20241210","20211028",,"coupe",,"BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861121","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2021-10-28T00:00:00.000","1986-11-21T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
