"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0091ZZ","FAYMONVILLE","TELEMAX","20170424","20170424","N.v.t.",,"open laadvloer"
"Oplegger","0092ZZ","FAYMONVILLE","TELEMAX","20170424","20170424","N.v.t.",,"open laadvloer"
"Oplegger","0093ZZ","FAYMONVILLE","TELEMAX","20170424","20170424","N.v.t.",,"open laadvloer"
"Oplegger","0199ZZ","FAYMONVILLE","STZ-8WA","20110414","20171027","N.v.t.",,"open laadvloer"
"Oplegger","0308ZZ","FAYMONVILLE","STZ-5AX","19960328","20180306","N.v.t.",,"open laadvloer"
"Oplegger","2246ZZ","FAYMONVILLE","N/A","20190705","20190705","N.v.t.",,"open laadvloer"
"Oplegger","2260ZZ","FAYMONVILLE","STN-3AU","20110322","20190717","N.v.t.",,"open laadvloer"
"Oplegger","2439ZZ","FAYMONVILLE","N/A","20200624","20200624","N.v.t.",,"open laadvloer"
"Oplegger","2440ZZ","FAYMONVILLE","N/A","20200706","20200706","N.v.t.",,"open laadvloer"
"Oplegger","2441ZZ","FAYMONVILLE","N/A","20200706","20200706","N.v.t.",,"open laadvloer"
"Oplegger","2476ZZ","FAYMONVILLE","STBZ-3VA","20110711","20200908","N.v.t.",,"open laadvloer"
"Oplegger","OV70JX","FAYMONVILLE","N/A","20170925",,"N.v.t.",,"open laadvloer"
"Oplegger","2837ZZ","FAYMONVILLE","STN-4U","20050630","20220510","N.v.t.",,"open laadvloer"
"Oplegger","3122ZZ","FAYMONVILLE","MULTIMAX","20130322","20231207","N.v.t.",,"open laadvloer"
"Oplegger","OG05TV","FAYMONVILLE","STZ 5AX","20011205","20011205","N.v.t.",,"open laadvloer"
"Oplegger","OH45GN","FAYMONVILLE","SPZ-3AA","20030620","20030620","N.v.t.",,"open laadvloer"
"Oplegger","OJ53YJ","FAYMONVILLE","STN-5A","20070719","20070719","N.v.t.",,"open laadvloer"
