"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE0859","NORTON","ES2","19510131","19510131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0558","NORTON","ES2","19490630","20181130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1339","NORTON","ES2","19560420","20200220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1400","NORTON","ES2","19470630","20200603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1597","NORTON","ES2","19490630","20200921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2408","NORTON","ES2","19560630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2608","NORTON","ES2","19350630","20220125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3228","NORTON","ES2","19330624","20230117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3524","NORTON","ES2","19470715","20230706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3600","NORTON","ES2","19500630","20230829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3745","NORTON","ES2","19530209","20231115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4063","NORTON","ES2","19540630","20240510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8147","NORTON","ES2","19360630","19530415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH4961","NORTON","ES2","19530828","19530828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3676","NORTON","ES2","19540618","19540618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9377","NORTON","ES2","19541210","19541210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9768","NORTON","ES2","19550630","19560426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1802","NORTON","ES2","19550506","19550506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8192","NORTON","ES2","19490630","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2760","NORTON","ES2","19550615","19550615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2791","NORTON","ES2","19550630","19560107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9494","NORTON","ES2","19560502","19560502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH9885","NORTON","ES2","19560503","19560503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL5889","NORTON","ES2","19590326","19590326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2978","NORTON","ES2","19630812","19630812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5088","NORTON","ES2","19530312","19530312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1907","NORTON","ES2","19520301","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2170","NORTON","ES2","19570630","20040922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3380","NORTON","ES2","19470228","20060727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3586","NORTON","ES2","19540120","20061215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5571","NORTON","ES2","19550805","20100414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6030","NORTON","ES2","19380630","20101130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8206","NORTON","ES2 500","19590630","20140612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8694","NORTON","ES2","19560630","20150616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1386","NORTON","ES2","19480630","19910729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4913","NORTON","ES2","19520228","19940525","N.v.t.",,"Niet geregistreerd"
