"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0091ZZ","Oplegger","FAYMONVILLE","TELEMAX",,"20170424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092ZZ","Oplegger","FAYMONVILLE","TELEMAX",,"20170424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093ZZ","Oplegger","FAYMONVILLE","TELEMAX",,"20170424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0199ZZ","Oplegger","FAYMONVILLE","STZ-8WA",,"20171027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"27250","99999",,,,"20110414","20171027","Geen verstrekking in Open Data",,"N.v.t.","80","72749",,,,,,,,,,,"300","O4",,,"r. dwarsbalk v.","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-27T00:00:00.000","2011-04-14T00:00:00.000","2017-10-27T00:00:00.000",,"28500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0308ZZ","Oplegger","FAYMONVILLE","STZ-5AX",,"20180306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17500","57000",,,,"19960328","20180306","Geen verstrekking in Open Data",,"N.v.t.","80","39500",,,,,,,,,,,"250","O4",,,"r. dwarsbalk v.","57000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-06T00:00:00.000","1996-03-28T00:00:00.000","2018-03-06T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2246ZZ","Oplegger","FAYMONVILLE","N/A",,"20190705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20600","64000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","80","43400",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2260ZZ","Oplegger","FAYMONVILLE","STN-3AU",,"20190726",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12930","51000",,,,"20110322","20190717","Geen verstrekking in Open Data",,"N.v.t.","80","38070",,,,,,,,,,,"276","O4",,,"r. balk v. hart koppeling","59000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2011-03-22T00:00:00.000","2019-07-17T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2439ZZ","Oplegger","FAYMONVILLE","N/A",,"20200624",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20830","64000",,,,"20200624","20200624","Geen verstrekking in Open Data",,"N.v.t.","80","43170",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2440ZZ","Oplegger","FAYMONVILLE","N/A",,"20200706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20830","64000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","80","43170",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2441ZZ","Oplegger","FAYMONVILLE","N/A",,"20200706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20830","64000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","80","43170",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2GXX",,"e6*2007/46*0172*01","1A1B1","4XXAXXAL","0",,"7364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
