"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE98","Bedrijfsauto","VOLVO","C303-4X4-1-V","20250329","20230331",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2978","2300","3300","2400",,,"19751112","20230321","Geen verstrekking in Open Data",,"Ja",,"1000",,,"2500",,,"4",,,,,"190","N1",,,,"3300",,,,,,,"0.04","230","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-31T00:00:00.000","1975-11-12T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD53","Bedrijfsauto","VOLVO","C303 4X4 1V","20190327","20150311",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2986","2300","3300","2400","750",,"19760820","20070713","Geen verstrekking in Open Data",,"Nee",,"1000",,"2500","2500",,,"4",,,,,"189","N1",,,"tegen voorzyde r. balk 085 cm v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2015-03-11T00:00:00.000","1976-08-20T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXV1","Bedrijfsauto","VOLVO","VOLVO C303 4X4",,"20180410",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3000","2690","3450","2790","750",,"19770218","20081210","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,,"4",,,,,"190","N1",,,"r. balk v.","3450",,,,,,,"0.03","230","Nee","Nee",,"Nee","5450",,,"2018","Geen oordeel","05","Ja",,"2018-04-10T00:00:00.000","1977-02-18T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVF4","Bedrijfsauto","VOLVO","C303.4X4 1V","20251222","20110131",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2978","2180","3300","2280","750",,"19750228","20080820","Geen verstrekking in Open Data",,"Ja",,"1120",,"1500","1500",,,"4",,,,,"188","N1",,,"r. balk v.","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-22T00:00:00.000","2011-01-31T00:00:00.000","1975-02-28T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBK71","Bedrijfsauto","VOLVO","C303 4X4 1V","20230417","20130626",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2978","2200","3300","2300",,,"19760611","20090410","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"189","N1",,,"r. balk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-17T00:00:00.000","2013-06-26T00:00:00.000","1976-06-11T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRX9","Bedrijfsauto","VOLVO","C303 4X4 IV","20241111","20090103",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2995","2252","3300","2352","750",,"19770209","20080610","Geen verstrekking in Open Data",,"Ja",,"1048",,"750","750",,,"4",,,,,"189","N1",,,"r. balk","3300",,"G2 gasinstallatie",,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-01-03T00:00:00.000","1977-02-09T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXL1","Bedrijfsauto","VOLVO","C303 4X4 IV","20240913","20090520",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2497","2300","3300","2400","750",,"19761005","20090520","Geen verstrekking in Open Data",,"Ja",,"1000",,"1500","1500",,,"4",,,,,"189","N1",,,"r. balk v.","3300",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2009-05-20T00:00:00.000","1976-10-05T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ72","Bedrijfsauto","VOLVO","C303 4X4 1V","20140731","20100318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2978","2300","3300","2400","750",,"19750903","20100318","Geen verstrekking in Open Data",,"Ja",,"1000",,"1500","1500",,,"4",,,,,"189","N1",,,"r. v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-31T00:00:00.000","2010-03-18T00:00:00.000","1975-09-03T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNDF","Bedrijfsauto","VOLVO","C303 4X4 IV","20240131","20120602",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2240","3230","2340","750",,"19750228","20040325","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk v. vooras","3230",,,,,,,"0.04","231","Nee","Nee",,"Nee","6730",,,"2022","Geen oordeel","07","Ja","2024-01-31T00:00:00.000","2012-06-02T00:00:00.000","1975-02-28T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZN1","Bedrijfsauto","VOLVO","VOLVO C303 4X4","20210222","20140424",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4000","2570","3050","2670","750",,"19760909","20090121","Geen verstrekking in Open Data",,"Ja",,"480",,"2500","2500",,,"4",,,,,"230","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-22T00:00:00.000","2014-04-24T00:00:00.000","1976-09-09T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
