"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDV1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG 500","20250301","20160225","5734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1796","1396","500","1200","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1796",,,,,,"0","0.04","296","Nee","Nee",,"Nee","2996",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-02-25T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNZ5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250208","20230131","5589","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-01-31T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDR9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20220929","20200707","5740","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2021","Logisch","00","Nee","2022-09-29T00:00:00.000","2020-07-07T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFR5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20190428","20180620","6516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070326","20070326","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2019-04-28T00:00:00.000","2018-06-20T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVZ4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240913","20170812","6433","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081015","20081015","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-08-12T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFR1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250126","20230111","6346","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070320","20070320","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-11T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VND5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250124","20080124","6782","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVZ4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250123","20120123","6433","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2012-01-23T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPK6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250120","20230331","6122","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080329","20080329","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-03-31T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLV8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20201003","20200916","6278","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080304","20080304","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2020","Logisch","00","Ja","2020-10-03T00:00:00.000","2020-09-16T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
