"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBF8","TOYOTA","TOYOTA AVENSIS","20080523","20080523","GROEN","27759","sedan"
"Personenauto","00GFD2","TOYOTA","TOYOTA COROLLA","20080702","20080702","BLAUW","23750","sedan"
"Personenauto","00GVG3","TOYOTA","TOYOTA COROLLA","20080916","20080916","GRIJS","23949","sedan"
"Personenauto","00HBP5","TOYOTA","TOYOTA COROLLA","20081014","20081014","BLAUW","23949","sedan"
"Personenauto","00HNG5","TOYOTA","TOYOTA AVENSIS","20090116","20090116","GRIJS","28351","sedan"
"Personenauto","00HXT1","TOYOTA","TOYOTA AVENSIS","20090408","20090408","ZWART","28351","sedan"
"Personenauto","00JKF7","TOYOTA","TOYOTA COROLLA","20090616","20090616","GRIJS","20590","sedan"
"Personenauto","00JND8","TOYOTA","TOYOTA AVENSIS","20090703","20090703","GRIJS","47221","sedan"
"Personenauto","00JPP1","TOYOTA","TOYOTA AVENSIS","20090805","20090805","ZWART","28351","sedan"
"Personenauto","00KFB3","TOYOTA","TOYOTA COROLLA","20091029","20091029","GRIJS","20590","sedan"
"Personenauto","00KTJ8","TOYOTA","TOYOTA AVENSIS","20100313","20100313","ZWART","28784","sedan"
"Personenauto","00LXK2","TOYOTA","TOYOTA AVENSIS","20100721","20100721","ZWART","30150","sedan"
"Personenauto","00RSJ7","TOYOTA","TOYOTA AVENSIS","20110719","20110719","GRIJS","30826","sedan"
"Personenauto","00XHB9","TOYOTA","TOYOTA AVENSIS","20120615","20120615","GRIJS","33946","sedan"
"Personenauto","00XXR2","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19850604","20120904","GRIJS",,"sedan"
"Personenauto","00YE93","TOYOTA","CELICA HARD TOP","19761016","20221024","BLAUW",,"sedan"
"Personenauto","01DLRX","TOYOTA","TOYOTA AVENSIS","19991004","19991004","GROEN",,"sedan"
"Personenauto","01DPRG","TOYOTA","TOYOTA AVENSIS","19991022","19991022","GROEN",,"sedan"
"Personenauto","01FBRF","TOYOTA","TOYOTA COROLLA","20000204","20000204","BLAUW",,"sedan"
"Personenauto","01FHKP","TOYOTA","TOYOTA COROLLA","20000322","20000322","ROOD",,"sedan"
"Personenauto","01GFHK","TOYOTA","TOYOTA COROLLA","20001012","20001012","GRIJS",,"sedan"
"Personenauto","01GHBH","TOYOTA","TOYOTA COROLLA","20001110","20001110","ZWART",,"sedan"
"Personenauto","01GKBG","TOYOTA","TOYOTA AVENSIS","20001219","20001219","PAARS",,"sedan"
"Personenauto","01GKTR","TOYOTA","TOYOTA AVENSIS","20001229","20001229","ZWART",,"sedan"
"Personenauto","01GLJL","TOYOTA","TOYOTA COROLLA","20010125","20010125","ROOD",,"sedan"
"Personenauto","01GVL2","TOYOTA","TOYOTA COROLLA","20081017","20081017","GRIJS","23949","sedan"
"Personenauto","01HJDD","TOYOTA","TOYOTA AVENSIS","20010727","20010727","BLAUW",,"sedan"
"Personenauto","01HRX1","TOYOTA","TOYOTA AVENSIS","20090209","20090209","GRIJS","28351","sedan"
"Personenauto","01HSXR","TOYOTA","TOYOTA CAMRY","20011112","20011112","GRIJS",,"sedan"
"Personenauto","01HZFG","TOYOTA","TOYOTA AVENSIS","20020118","20020118","GRIJS",,"sedan"
