"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G092HG","FORD","TOURNEO CONNECT","20170713","20190924","GRIJS","46248","MPV"
"Personenauto","G751GS","FORD","TOURNEO CONNECT","20171128","20191102","GRIJS","29699","MPV"
"Personenauto","H032JJ","FORD","TOURNEO CONNECT","20151214","20200316","GRIJS","24299","MPV"
"Personenauto","H089KP","FORD","TOURNEO CONNECT","20151026","20200227","GRIJS","37950","MPV"
"Personenauto","H356FS","FORD","TOURNEO CONNECT","20180601","20200205","WIT","25700","MPV"
"Personenauto","H375PG","FORD","TOURNEO CONNECT","20160419","20200320","ZWART","23555","MPV"
"Personenauto","HB824K","FORD","TOURNEO CONNECT","20151006","20151006","GRIJS","26050","MPV"
"Personenauto","HF758K","FORD","TOURNEO CONNECT","20151022","20151022","ZWART","26851","MPV"
"Personenauto","HG346S","FORD","TOURNEO CONNECT","20151103","20151103","GRIJS","38877","MPV"
"Personenauto","HG874V","FORD","TOURNEO CONNECT","20151031","20151031","WIT","25800","MPV"
"Personenauto","HH175P","FORD","TOURNEO CONNECT","20151107","20151107","BLAUW","27550","MPV"
"Personenauto","HH983T","FORD","TOURNEO CONNECT","20151104","20151104","GRIJS","40726","MPV"
"Personenauto","HJ726L","FORD","TOURNEO CONNECT","20151113","20151113","ZWART","24800","MPV"
"Personenauto","HJ731J","FORD","TOURNEO CONNECT","20151113","20151113","ROOD","24300","MPV"
"Personenauto","HK111L","FORD","TOURNEO CONNECT","20151123","20151123","GEEL","25176","MPV"
"Personenauto","HL261H","FORD","TOURNEO CONNECT","20151126","20151126","GRIJS","26050","MPV"
"Personenauto","HN256V","FORD","TOURNEO CONNECT","20151211","20151211","GRIJS","27600","MPV"
"Personenauto","HR096S","FORD","TOURNEO CONNECT","20151222","20151222","BLAUW","25350","MPV"
"Personenauto","HZ371K","FORD","TOURNEO CONNECT","20160115","20160115","BLAUW","26950","MPV"
"Personenauto","J019TN","FORD","TOURNEO CONNECT","20170517","20201114","ZWART","24849","MPV"
"Personenauto","J095VN","FORD","TOURNEO CONNECT","20160714","20201112","ZWART","26699","MPV"
"Personenauto","J251PB","FORD","TOURNEO CONNECT","20160728","20201002","ZWART","27721","MPV"
"Personenauto","JD649R","FORD","TOURNEO CONNECT","20160220","20160220","GRIJS","27501","MPV"
"Personenauto","JD678V","FORD","TOURNEO CONNECT","20160304","20160304","BLAUW","34300","MPV"
"Personenauto","JG134G","FORD","TOURNEO CONNECT","20160309","20160309","WIT","25351","MPV"
