"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZKRN","NISSAN","PULSAR","19920701","20080314","GRIJS",,"hatchback"
"Personenauto","43TZN1","NISSAN","PULSAR","19940630","20120426","ZWART",,"hatchback"
"Personenauto","52LGJ5","NISSAN","SUNNY PULSAR","19940630","20100407","ZWART",,"hatchback"
"Personenauto","G478SJ","NISSAN","PULSAR","20150304","20191207","ROOD","28123","hatchback"
"Personenauto","G725PP","NISSAN","PULSAR","20141121","20191105","BLAUW","52080","hatchback"
"Personenauto","J960NB","NISSAN","PULSAR","19900630","20200908","ZWART",,"hatchback"
"Personenauto","L705DK","NISSAN","NISSAN PULSAR","20150430","20210421","ROOD","39435","hatchback"
"Personenauto","NT853V","NISSAN","NISSAN PULSAR GTI-R","19950630","20170419","GROEN",,"hatchback"
"Personenauto","R092XS","NISSAN","PULSAR","20160211","20221213","ZWART","23030","hatchback"
"Personenauto","R742LV","NISSAN","NISSAN PULSAR","20150507","20221006","GRIJS","31471","hatchback"
"Personenauto","T962BJ","NISSAN","NISSAN PULSAR","20150908","20230517","WIT","26350","hatchback"
"Personenauto","X716FT","NISSAN","NISSAN PULSAR","20170327","20231027","WIT","34646","hatchback"
