"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL12LP","TOYOTA","STARLET 1.0 SPECIAL S6","19860506","19860506","WIT",,"hatchback"
"Personenauto","PL14PY","TOYOTA","STARLET 1.0 SPECIAL S6","19860501","19860501","GRIJS",,"hatchback"
"Personenauto","PN21VN","TOYOTA","STARLET 1.0 SPECIAL S6","19860523","19860523","ROOD",,"hatchback"
"Personenauto","PN78LV","TOYOTA","STARLET 1.0 SPECIAL S6","19860522","19860522","WIT",,"hatchback"
"Personenauto","PP08JB","TOYOTA","STARLET 1.0 SPECIAL S6","19860528","19860528","GRIJS",,"hatchback"
"Personenauto","PR74SL","TOYOTA","STARLET 1.0 SPECIAL S6","19860611","19860611","ROOD",,"hatchback"
"Personenauto","PS18HD","TOYOTA","STARLET 1.0 SPECIAL S6","19860623","19860623","BEIGE",,"hatchback"
"Personenauto","PS74YG","TOYOTA","STARLET 1.0 SPECIAL S6","19860620","19860620","WIT",,"hatchback"
"Personenauto","PT50ZY","TOYOTA","STARLET 1.0 SPECIAL S6","19860710","19860710","WIT",,"hatchback"
"Personenauto","PV72VY","TOYOTA","STARLET 1.0 SPECIAL S6","19860721","19860721","GRIJS",,"hatchback"
"Personenauto","PX60VB","TOYOTA","STARLET 1.0 SPECIAL S6","19860822","19860822","WIT",,"hatchback"
"Personenauto","PY27PL","TOYOTA","STARLET 1.0 SPECIAL S6","19860829","19860829","WIT",,"hatchback"
"Personenauto","PY44BZ","TOYOTA","STARLET 1.0 SPECIAL S6","19860822","19860822","BEIGE",,"hatchback"
"Personenauto","PY85JN","TOYOTA","STARLET 1.0 SPECIAL S6","19860827","19860827","ROOD",,"hatchback"
"Personenauto","PY87JN","TOYOTA","STARLET 1.0 SPECIAL S6","19860905","19860905","ROOD",,"hatchback"
"Personenauto","PZ58VN","TOYOTA","STARLET 1.0 SPECIAL S6","19860922","19860922","GRIJS",,"hatchback"
"Personenauto","PZ93NX","TOYOTA","STARLET 1.0 SPECIAL S6","19860911","19860911","ROOD",,"hatchback"
"Personenauto","PZ96JZ","TOYOTA","STARLET 1.0 SPECIAL S6","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ98DP","TOYOTA","STARLET 1.0 SPECIAL S6","19861028","19861028","GRIJS",,"hatchback"
"Personenauto","RB02RN","TOYOTA","STARLET 1.0 SPECIAL S6","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RB24YT","TOYOTA","STARLET 1.0 SPECIAL S6","19861001","19861001","ROOD",,"hatchback"
"Personenauto","RB27TN","TOYOTA","STARLET 1.0 SPECIAL S6","19861009","19861009","WIT",,"hatchback"
"Personenauto","RB28TN","TOYOTA","STARLET 1.0 SPECIAL S6","19861006","19861006","ROOD",,"hatchback"
"Personenauto","RB30TN","TOYOTA","STARLET 1.0 SPECIAL S6","19861003","19861003","ROOD",,"hatchback"
"Personenauto","RD38YZ","TOYOTA","STARLET 1.0 SPECIAL S6","19861017","19861017","ROOD",,"hatchback"
"Personenauto","RD40SP","TOYOTA","STARLET 1.0 SPECIAL S6","19861015","19861015","WIT",,"hatchback"
"Personenauto","RD72GY","TOYOTA","STARLET 1.0 SPECIAL S6","19861010","19861010","WIT",,"hatchback"
"Personenauto","RF20BN","TOYOTA","STARLET 1.0 SPECIAL S6","19861025","19861025","WIT",,"hatchback"
"Personenauto","RF59BN","TOYOTA","STARLET 1.0 SPECIAL S6","19861205","19861205","WIT",,"hatchback"
"Personenauto","RF64YG","TOYOTA","STARLET 1.0 SPECIAL S6","19861110","19861110","BLAUW",,"hatchback"
"Personenauto","RF75TT","TOYOTA","STARLET 1.0 SPECIAL S6","19861031","19861031","BEIGE",,"hatchback"
"Personenauto","RG80YP","TOYOTA","STARLET 1.0 SPECIAL S6","19861127","19861127","ROOD",,"hatchback"
"Personenauto","RH21KF","TOYOTA","STARLET 1.0 SPECIAL S6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RH47TH","TOYOTA","STARLET 1.0 SPECIAL S6","19861218","19861218","BLAUW",,"hatchback"
"Personenauto","RH58JH","TOYOTA","STARLET 1.0 SPECIAL S6","19861204","19861204","BEIGE",,"hatchback"
"Personenauto","RH74TH","TOYOTA","STARLET 1.0 SPECIAL S6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ68YJ","TOYOTA","STARLET 1.0 SPECIAL S6","19870108","19870108","GRIJS",,"hatchback"
"Personenauto","RJ83RK","TOYOTA","STARLET 1.0 SPECIAL S6","19870121","19870121","WIT",,"hatchback"
"Personenauto","RK05LG","TOYOTA","STARLET 1.0 SPECIAL S6","19870107","19870107","BLAUW",,"hatchback"
"Personenauto","RK07TH","TOYOTA","STARLET 1.0 SPECIAL S6","19870109","19870109","BEIGE",,"hatchback"
"Personenauto","RK11RF","TOYOTA","STARLET 1.0 SPECIAL S6","19870127","19870127","BEIGE",,"hatchback"
"Personenauto","RK48DR","TOYOTA","STARLET 1.0 SPECIAL S6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RL96KF","TOYOTA","STARLET 1.0 SPECIAL S6","19870113","19870113","WIT",,"hatchback"
"Personenauto","RN25YG","TOYOTA","STARLET 1.0 SPECIAL S6","19870210","19870210","BEIGE",,"hatchback"
"Personenauto","RN33RY","TOYOTA","STARLET 1.0 SPECIAL S6","19870213","19870213","GRIJS",,"hatchback"
"Personenauto","RN86VL","TOYOTA","STARLET 1.0 SPECIAL S6","19870218","19870218","BEIGE",,"hatchback"
"Personenauto","RP36LR","TOYOTA","STARLET 1.0 SPECIAL S6","19870218","19870218","GRIJS",,"hatchback"
"Personenauto","RP73FP","TOYOTA","STARLET 1.0 SPECIAL S6","19870218","19870218","GRIJS",,"hatchback"
"Personenauto","RR14NL","TOYOTA","STARLET 1.0 SPECIAL S6","19870304","19870304","ROOD",,"hatchback"
"Personenauto","RR19VN","TOYOTA","STARLET 1.0 SPECIAL S6","19870317","19870317","GRIJS",,"hatchback"
"Personenauto","RR23KP","TOYOTA","STARLET 1.0 SPECIAL S6","19870309","19870309","GRIJS",,"hatchback"
"Personenauto","RR27KP","TOYOTA","STARLET 1.0 SPECIAL S6","19870304","19870304","BEIGE",,"hatchback"
"Personenauto","RR48KP","TOYOTA","STARLET 1.0 SPECIAL S6","19870323","19870323","WIT",,"hatchback"
"Personenauto","RR79FF","TOYOTA","STARLET 1.0 SPECIAL S6","19870306","19870306","BLAUW",,"hatchback"
"Personenauto","RS56BP","TOYOTA","STARLET 1.0 SPECIAL S6","19870319","19870319","GRIJS",,"hatchback"
"Personenauto","RS86NG","TOYOTA","STARLET 1.0 SPECIAL S6","19870323","19870323","BEIGE",,"hatchback"
"Personenauto","RT14BP","TOYOTA","STARLET 1.0 SPECIAL S6","19870323","19870323","GRIJS",,"hatchback"
"Personenauto","RT25TJ","TOYOTA","STARLET 1.0 SPECIAL S6","19870402","19870402","WIT",,"hatchback"
"Personenauto","RT29TJ","TOYOTA","STARLET 1.0 SPECIAL S6","19870331","19870331","ROOD",,"hatchback"
"Personenauto","RT32BP","TOYOTA","STARLET 1.0 SPECIAL S6","19870403","19870403","BEIGE",,"hatchback"
"Personenauto","RT60ZL","TOYOTA","STARLET 1.0 SPECIAL S6","19870406","19870406","BEIGE",,"hatchback"
"Personenauto","RT86TH","TOYOTA","STARLET 1.0 SPECIAL S6","19870327","19870327","BEIGE",,"hatchback"
