"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXL4","DODGE","RAM 1500","20040701","20081120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00YE43","DODGE","DODGE W200","19770101","20221007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01YD09","DODGE","W200","19760715","20110726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BBZ9","DODGE","DODGE RAM 1500 LARAMIE","20130829","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VKB9","DODGE","RAM 2500","20070926","20070926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BDZ2","DODGE","RAM 2500","20041126","20041126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF1","DODGE","RAM 2500 PU TD","19950123","19980410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF2","DODGE","DODGE RAM 1500 LARAMIE","20130930","20130930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BRX9","DODGE","DODGE RAM 4500","20080701","20210907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05VHD3","DODGE","RAM 1500","20070605","20070605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05VLHT","DODGE","DAKOTA P.U.","19930228","19991025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06YE48","DODGE","D200","19750228","20230515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08VZZ2","DODGE","DODGE RAM 1500","20051108","20090224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BPZ6","DODGE","DODGE RAM 2500","20200928","20201111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VXR2","DODGE","RAM","20030228","20081120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BJT5","DODGE","RAM 3500","20040630","20170803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13VGT1","DODGE","RAM 1500 QUAD CAB","20030228","20070516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BXD8","DODGE","RAM 3500","20191022","20240328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BLNG","DODGE","DODGE RAM 1500","20010802","20040204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BNT5","DODGE","RAM 2500 POWER WAGON","20190806","20190806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BVZ8","DODGE","DODGE RAM 2500","20210326","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16VND9","DODGE","DODGE RAM 1500","20080121","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BJHJ","DODGE","DODGE RAM 1500","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VHB13","DODGE","RAM","19820915","20100323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VNG22","DODGE","RAM 1500","20110401","20110401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VPK81","DODGE","D100","19770228","20110624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VVR18","DODGE","RAM 1500","20120611","20120611","N.v.t.","28738","open laadvloer"
"Bedrijfsauto","1VXH32","DODGE","RAM 1500","20120703","20120703","N.v.t.","59408","open laadvloer"
"Bedrijfsauto","20BNDR","DODGE","1500","19960915","20040402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BGG2","DODGE","W250","19810915","20090414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BSV4","DODGE","RAM 1500 E-TORQUE","20220513","20220513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22VFHG","DODGE","D350 RAM CREW CAB PU","19850228","19990501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BLDP","DODGE","RAM 1500","20000418","20040112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BLF5","DODGE","RAM 2500","20180727","20180727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BVR5","DODGE","RAM 3500","20180101","20230816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPSH","DODGE","DODGE RAM 2500","20010404","20010709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BPX8","DODGE","RAM 2500 POWER WAGON","20200929","20201105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BRK2","DODGE","RAM 3500","20150101","20210414","N.v.t.",,"open laadvloer"
