"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SF80","CADILLAC","COUPE DE VILLE","19770114","19770114","WIT",,"Niet geregistreerd"
"Personenauto","01YB86","CADILLAC","COUPE DE VILLE","19750228","20040709","BLAUW",,"coupe"
"Personenauto","02YA97","CADILLAC","COUPE DE VILLE","19750228","20000805","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB85","CADILLAC","COUPE DE VILLE","19740501","20041019","WIT",,"coupe"
"Personenauto","02YB91","CADILLAC","COUPE DE VILLE","19760630","20040802","WIT",,"coupe"
"Personenauto","04HTBL","CADILLAC","COUPE DE VILLE","19780228","20011119","BRUIN",,"coupe"
"Personenauto","04YB06","CADILLAC","COUPE DE VILLE","19740430","20040831","ZWART",,"coupe"
"Personenauto","04YB24","CADILLAC","COUPE DE VILLE","19760713","20040906","WIT",,"sedan"
"Personenauto","06TBZR","CADILLAC","COUPE DE VILLE","19810701","20060703","BLAUW",,"sedan"
"Personenauto","06YD05","CADILLAC","COUPE DE VILLE","19740228","20141120","BRUIN",,"coupe"
"Personenauto","08VE55","CADILLAC","COUPE DE VILLE (D ELEGAN-CE)","19780503","19780503","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA88","CADILLAC","COUPE DE VILLE","19750228","20021003","BEIGE",,"Niet geregistreerd"
"Personenauto","09YE21","CADILLAC","COUPE DE VILLE","19770630","20230805","GROEN",,"sedan"
"Personenauto","09ZKKZ","CADILLAC","COUPE DE VILLE","19780228","20080305","PAARS",,"coupe"
"Personenauto","10YB46","CADILLAC","COUPE DE VILLE","19740228","20050216","WIT",,"coupe"
"Personenauto","10YB68","CADILLAC","COUPE DE VILLE","19730228","20050218","BLAUW",,"coupe"
"Personenauto","10YB77","CADILLAC","COUPE DE VILLE","19760228","20050305","ROOD",,"coupe"
"Personenauto","10YD03","CADILLAC","COUPE DE VILLE","19750228","20150429","BLAUW",,"coupe"
"Personenauto","12YE70","CADILLAC","COUPE DE VILLE","19740228","20231120","BRUIN",,"coupe"
"Personenauto","13SBSB","CADILLAC","COUPE DE VILLE","19790201","20051112","WIT",,"coupe"
"Personenauto","14GJBH","CADILLAC","COUPE DE VILLE","19730228","20010917","ROOD",,"coupe"
"Personenauto","15YB36","CADILLAC","COUPE DE VILLE","19730806","20050702","BLAUW",,"coupe"
"Personenauto","15YD81","CADILLAC","COUPE DE VILLE","19770228","20151028","BRUIN",,"sedan"
"Personenauto","18GJHT","CADILLAC","COUPE DE VILLE","19730228","20040709","GROEN",,"coupe"
"Personenauto","18THNV","CADILLAC","COUPE DE VILLE","19810228","20230614","ZWART",,"coupe"
"Personenauto","19YB96","CADILLAC","COUPE DE VILLE","19730228","20051108","ROOD",,"coupe"
"Personenauto","21DDVH","CADILLAC","COUPE DE VILLE","19730228","19990707","WIT",,"Niet geregistreerd"
"Personenauto","23YB40","CADILLAC","COUPE DE VILLE","19750930","20060620","GEEL",,"sedan"
"Personenauto","23YB99","CADILLAC","COUPE DE VILLE","19760630","20060314","BLAUW",,"coupe"
"Personenauto","25XDXK","CADILLAC","COUPE DE VILLE","19780630","20070413","BRUIN",,"sedan"
"Personenauto","26FJSF","CADILLAC","COUPE DE VILLE","19730228","20000405","WIT",,"sedan"
"Personenauto","26YA35","CADILLAC","COUPE DE VILLE","19740228","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","26YB96","CADILLAC","COUPE DE VILLE","19730228","20060529","BEIGE",,"sedan"
"Personenauto","29YB02","CADILLAC","COUPE DE VILLE","19740701","20060727","ROOD",,"sedan"
"Personenauto","29YB34","CADILLAC","COUPE DE VILLE","19760915","20060804","WIT",,"coupe"
"Personenauto","31YA85","CADILLAC","COUPE DE VILLE","19750327","20010723","ZWART",,"Niet geregistreerd"
"Personenauto","32YD51","CADILLAC","COUPE DE VILLE","19760228","20170406","GEEL",,"coupe"
"Personenauto","34YB86","CADILLAC","COUPE DE VILLE","19770228","20070201","GRIJS",,"sedan"
"Personenauto","35DSFH","CADILLAC","COUPE DE VILLE","19750630","19991118","ROOD",,"sedan"
"Personenauto","36YA40","CADILLAC","COUPE DE VILLE","19730630","20091020","ROOD",,"coupe"
"Personenauto","36YB66","CADILLAC","COUPE DE VILLE","19770228","20070412","BRUIN",,"coupe"
"Personenauto","39YB98","CADILLAC","COUPE DE VILLE","19730228","20070705","CREME",,"coupe"
"Personenauto","39ZJZP","CADILLAC","COUPE DE VILLE","19790228","20080225","BLAUW",,"coupe"
"Personenauto","40DFNN","CADILLAC","COUPE DE VILLE","19730228","19990722","BRUIN",,"Niet geregistreerd"
"Personenauto","40JNS7","CADILLAC","COUPE DE VILLE","19790228","20090819","BLAUW",,"coupe"
"Personenauto","40YB85","CADILLAC","COUPE DE VILLE","19760228","20070726","CREME",,"sedan"
"Personenauto","41YB62","CADILLAC","COUPE DE VILLE","19740228","20070816","GROEN",,"coupe"
"Personenauto","41YD12","CADILLAC","COUPE DE VILLE","19770228","20171130","BLAUW",,"coupe"
"Personenauto","42YA91","CADILLAC","COUPE DE VILLE","19760228","20011106","CREME",,"Niet geregistreerd"
"Personenauto","42YB18","CADILLAC","COUPE DE VILLE","19740228","20070903","GEEL",,"coupe"
"Personenauto","43PKDL","CADILLAC","COUPE DE VILLE","19790228","20040720","WIT",,"sedan"
"Personenauto","43YA75","CADILLAC","COUPE DE VILLE","19770228","20030103","GROEN",,"Niet geregistreerd"
"Personenauto","48YA51","CADILLAC","COUPE DE VILLE","19760228","20020606","WIT",,"coupe"
"Personenauto","49YB01","CADILLAC","COUPE DE VILLE","19740630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","49YB85","CADILLAC","COUPE DE VILLE","19750228","20080526","GEEL",,"coupe"
"Personenauto","50KSB5","CADILLAC","COUPE DE VILLE","19780210","20100122","BRUIN",,"sedan"
"Personenauto","50YB92","CADILLAC","COUPE DE VILLE","19730228","20080623","BLAUW",,"sedan"
"Personenauto","55DJPZ","CADILLAC","COUPE DE VILLE","19740312","19990903","ROSE",,"sedan"
"Personenauto","55YB43","CADILLAC","COUPE DE VILLE","19770630","20081119","BRUIN",,"sedan"
"Personenauto","57TNNN","CADILLAC","COUPE DE VILLE","19790630","20061120","BLAUW",,"coupe"
"Personenauto","57YA15","CADILLAC","COUPE DE VILLE","19760630","20020518","ROOD",,"coupe"
"Personenauto","57YB16","CADILLAC","COUPE DE VILLE","19770228","20090218","ZWART",,"coupe"
"Personenauto","57YB81","CADILLAC","COUPE DE VILLE","19760228","20090312","GROEN",,"coupe"
"Personenauto","59SBGH","CADILLAC","COUPE DE VILLE","19780228","20060214","BLAUW",,"coupe"
"Personenauto","59YA86","CADILLAC","COUPE DE VILLE","19770228","20021109","BRUIN",,"coupe"
"Personenauto","61VK09","CADILLAC","COUPE DE VILLE","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","61XDD8","CADILLAC","COUPE DE VILLE","19860101","20120511","WIT",,"coupe"
"Personenauto","62YB28","CADILLAC","COUPE DE VILLE","19770228","20090818","BRUIN",,"coupe"
"Personenauto","63YD26","CADILLAC","COUPE DE VILLE","19740630","20190822","BLAUW",,"coupe"
"Personenauto","63YD54","CADILLAC","COUPE DE VILLE","19740620","20001030","WIT",,"Niet geregistreerd"
"Personenauto","64SVRF","CADILLAC","COUPE DE VILLE","19780228","20060515","BRUIN",,"sedan"
"Personenauto","64YB29","CADILLAC","COUPE DE VILLE","19770630","20091021","GEEL",,"coupe"
"Personenauto","65YB32","CADILLAC","COUPE DE VILLE","19760228","20100325","GEEL",,"coupe"
"Personenauto","66NHX3","CADILLAC","COUPE DE VILLE","19790630","20100924","GEEL",,"coupe"
"Personenauto","66YD89","CADILLAC","COUPE DE VILLE","19770228","20200106","ZWART",,"coupe"
"Personenauto","68YA39","CADILLAC","COUPE DE VILLE","19760228","20031006","GROEN",,"sedan"
"Personenauto","68YA65","CADILLAC","COUPE DE VILLE","19760228","20021002","WIT",,"Niet geregistreerd"
"Personenauto","72YA93","CADILLAC","COUPE DE VILLE","19760601","20040707","WIT",,"sedan"
"Personenauto","72YB78","CADILLAC","COUPE DE VILLE","19750228","20100928","BRUIN",,"coupe"
"Personenauto","72YD61","CADILLAC","COUPE DE VILLE","19750228","20200817","BLAUW",,"coupe"
"Personenauto","74FXXJ","CADILLAC","COUPE DE VILLE","19750630","20000812","BRUIN",,"Niet geregistreerd"
"Personenauto","74GFVN","CADILLAC","COUPE DE VILLE","19730228","20001214","GEEL",,"coupe"
"Personenauto","74YB65","CADILLAC","COUPE DE VILLE","19770228","20110815","BLAUW",,"coupe"
"Personenauto","77YA46","CADILLAC","COUPE DE VILLE","19730228","20030311","GROEN",,"coupe"
"Personenauto","77YB20","CADILLAC","COUPE DE VILLE","19760228","20110713","ROOD",,"coupe"
"Personenauto","80YA09","CADILLAC","COUPE DE VILLE","19760630","20030417","GRIJS",,"coupe"
"Personenauto","81YB31","CADILLAC","COUPE DE VILLE","19770228","20111017","GROEN",,"coupe"
"Personenauto","82YB52","CADILLAC","COUPE DE VILLE","19760228","20111208","GRIJS",,"coupe"
"Personenauto","84DTPD","CADILLAC","COUPE DE VILLE","19730630","19991216","ROOD",,"Niet geregistreerd"
"Personenauto","84YD36","CADILLAC","COUPE DE VILLE","19770101","20210618","ZWART",,"coupe"
"Personenauto","86YB16","CADILLAC","COUPE DE VILLE","19760228","20120615","BRUIN",,"coupe"
"Personenauto","87YA84","CADILLAC","COUPE DE VILLE","19730228","20220822","GEEL",,"coupe"
"Personenauto","87YB71","CADILLAC","COUPE DE VILLE","19730228","20120828","BEIGE",,"sedan"
"Personenauto","90YA17","CADILLAC","COUPE DE VILLE","19730228","20050930","BRUIN",,"coupe"
"Personenauto","90YA41","CADILLAC","COUPE DE VILLE","19770630","20040319","ROOD",,"coupe"
"Personenauto","90YA78","CADILLAC","COUPE DE VILLE","19730630","20031205","WIT",,"coupe"
"Personenauto","90YD52","CADILLAC","COUPE DE VILLE","19760228","20211210","GEEL",,"coupe"
"Personenauto","92YA97","CADILLAC","COUPE DE VILLE","19740228","20040517","GROEN",,"sedan"
"Personenauto","93YA50","CADILLAC","COUPE DE VILLE","19760228","20031218","CREME",,"coupe"
"Personenauto","96KJB6","CADILLAC","COUPE DE VILLE","19780630","20100203","WIT",,"coupe"
