"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XXD8","Personenauto","FERRARI","F40","20241210","20130122",,"coupe","2","ROOD","Niet geregistreerd","8","2936","1205","1430","1305",,,"19900507","20130122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1430",,,,,,,"0.27","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2013-01-22T00:00:00.000","1990-05-07T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DSXV","Personenauto","FERRARI","F40","20001119","20000324","87592","coupe",,"ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19901012","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-19T00:00:00.000","2000-03-24T00:00:00.000","1990-10-12T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HJNN","Personenauto","FERRARI","F40","20250504","20240320","93898","coupe","2","ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19890927","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-03-20T00:00:00.000","1989-09-27T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HFZD","Personenauto","FERRARI","F40","20260615","20130601","92605","coupe",,"ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19910726","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-15T00:00:00.000","2013-06-01T00:00:00.000","1991-07-26T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HRFH","Personenauto","FERRARI","F40","20240630","20011116","92605","coupe",,"ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19910524","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2001-11-16T00:00:00.000","1991-05-24T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVK5","Personenauto","FERRARI","F40","20240422","20090902",,"coupe","2","ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19890131","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2009-09-02T00:00:00.000","1989-01-31T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GDDG","Personenauto","FERRARI","F40","20160618",,"93898","coupe",,"ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19890512","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-18T00:00:00.000",,"1989-05-12T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HTVK","Personenauto","FERRARI","F40","20250414","20191223","92347","coupe",,"ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19911212","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-12-23T00:00:00.000","1991-12-12T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JBGX","Personenauto","FERRARI","F40","20160508","20020312","92347","coupe",,"ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19920203","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2016-05-08T00:00:00.000","2002-03-12T00:00:00.000","1992-02-03T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96THVZ","Personenauto","FERRARI","F40","20230609","20060921","95404","coupe","2","ROOD","Niet geregistreerd","8","2936","1220","1430","1320",,,"19900110","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk in kofferruimte","1430",,,,,,"0","0.27","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2006-09-21T00:00:00.000","1990-01-10T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
