"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WGJ2","Middenasaanhangwagen","SUNWAY","N/A",,"20221018",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"590","2500",,,,"20161124","20221018","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,"0","4","0","0",,"0","231","O2",,,"r.","2500","2L2",,"e2*2007/46*0198*12","211","20M00L3M3N6731LA2525","0",,"544","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2016-11-24T00:00:00.000","2022-10-18T00:00:00.000",,"120",,,,,"778","842",,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXNG","Middenasaanhangwagen","SUNWAY","N/A",,"20230928",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"20200811","20200811","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","566","0",,"570","235","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFT6","Middenasaanhangwagen","SUNWAY","N/A",,"20220719",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","1800",,,,"20180416","20220719","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","684",,,"690","230","O2",,,"r. balk","1800","2L1",,"e2*2007/46*0199*12","211","13M00L3M3N8721JA1818","0",,"454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2018-04-16T00:00:00.000","2022-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPVX","Middenasaanhangwagen","SUNWAY","N/A",,"20190525",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1600",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,"0","2","626","0",,"630","235","O2",,,"r. balk","1600","2L1",,"e2*2007/46*0199*11","211","12W00L2M2N7713JA1616","0",,"440","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSGJ","Middenasaanhangwagen","SUNWAY","1300",,"20231011",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"430","1300",,,,"19970630","20180227","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"700",,,,"202","O2",,,"r. balk","1300",,,,,,,,"62","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","1997-06-30T00:00:00.000","2018-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WTSR","Middenasaanhangwagen","SUNWAY","N/A",,"20220203",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"560","2120",,,,"20160217","20190411","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","788","0",,"0","231","O2",,,"r.","2120","2L2",,"e2*2007/46*0198*10","211","16M00L3M3N6531LA2121","0",,"619","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2016-02-17T00:00:00.000","2019-04-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WZTN","Middenasaanhangwagen","SUNWAY","N/A",,"20210527",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"590","2500",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,,"4","777",,,"780","232","O2",,,"r. balk","2500","2L2",,"e2*2007/46*0198*17","211","2525","0",,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"150",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSSN","Middenasaanhangwagen","SUNWAY","D101515",,"20180627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20120404","20180627","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"652",,,,"224","O2",,,"r. balk a. hart koppeling","1500","D101515",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","2012-04-04T00:00:00.000","2018-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFL9","Middenasaanhangwagen","SUNWAY","N/A",,"20220613",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"20210820","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","575",,,"680","216","O2",,,,"1350","2L1",,"e2*2007/46*0199*16","211","1414","0",,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2021-08-20T00:00:00.000","2022-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKZ7","Middenasaanhangwagen","SUNWAY","N/A",,"20240430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"540","2400",,,,"20230525","20240430","Geen verstrekking in Open Data",,"N.v.t.","140","1860",,,,,,"4","751",,,"755","233","O2",,,,"2400","2L2",,"e2*2007/46*0198*23","211","2424","0",,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2023-05-25T00:00:00.000","2024-04-30T00:00:00.000",,"120",,,,,,,,,"137",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
