"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZGH9","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19861008","20121029","BEIGE",,"hatchback"
"Personenauto","10NNHK","VOLKSWAGEN","GOLF GLS","20000228","20031212","GROEN",,"hatchback"
"Personenauto","24DLHF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830425","19990916","WIT",,"cabriolet"
"Personenauto","29XPKJ","VOLKSWAGEN","GOLF GL 51 KW","19820705","20070803","WIT",,"cabriolet"
"Personenauto","34NSLN","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19801007","20040127","GRIJS",,"hatchback"
"Personenauto","39JZT4","VOLKSWAGEN","GOLF GL TURBO DIESEL 51 KW","19840921","20091001","GRIJS",,"sedan"
"Personenauto","41XLVS","VOLKSWAGEN","173221 GOLF GLS","19790629","20070710","ROOD",,"hatchback"
"Personenauto","51SRTK","VOLKSWAGEN","GOLF GL DIESEL 40KW","19820406","20060412","ROOD",,"sedan"
"Personenauto","54JNF1","VOLKSWAGEN","GOLF GL AUTOMATIC 51KW","19811210","20090708","GRIJS",,"hatchback"
"Personenauto","67FPXX","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19890616","20000530","BLAUW",,"hatchback"
"Personenauto","78JZJP","VOLKSWAGEN","GOLF GL CABR 55 KW","19860529","20021009","WIT",,"cabriolet"
"Personenauto","81RRRV","VOLKSWAGEN","GOLF GL","19800715","20050721","BLAUW",,"hatchback"
"Personenauto","90YD19","VOLKSWAGEN","GOLF GLS","19770117","20211119","GEEL",,"hatchback"
"Personenauto","DDGF57","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920110","BRUIN",,"cabriolet"
"Personenauto","FBZG10","VOLKSWAGEN","GOLF GL 55 KW U9","19920501","19920501","PAARS",,"hatchback"
"Personenauto","FFBX13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19920519","BLAUW",,"cabriolet"
"Personenauto","FHJP02","VOLKSWAGEN","GOLF GL 55 KW U9","19920701","19920701","BLAUW",,"hatchback"
"Personenauto","FJBD38","VOLKSWAGEN","GOLF GL 55 KW U9","19920710","19920710","ROOD",,"hatchback"
"Personenauto","FZZN88","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930126","19930126","ROOD",,"hatchback"
"Personenauto","GBJB56","VOLKSWAGEN","GOLF GL 66 KW E2","19930114","19930114","ROOD",,"hatchback"
"Personenauto","GLDV81","VOLKSWAGEN","GOLF GL 66 KW E2","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GLPJ08","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860630","19930428","ZWART",,"cabriolet"
"Personenauto","GNDS62","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930511","BRUIN",,"cabriolet"
"Personenauto","GNSL14","VOLKSWAGEN","GOLF GL CABR 55 KW","19850311","19930524","BLAUW",,"cabriolet"
"Personenauto","GPBH90","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860401","19930525","ZWART",,"cabriolet"
