"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G122FF","BMW","316TI","20040728","20190905","GRIJS",,"coupe"
"Personenauto","G249LX","BMW","316TI","20050512","20191028","ZWART",,"coupe"
"Personenauto","H345NB","BMW","316TI","20040309","20200306","BLAUW",,"hatchback"
"Personenauto","HB074G","BMW","316TI","20030120","20151028","ROOD",,"hatchback"
"Personenauto","HD601Z","BMW","316TI","20040622","20160425","GRIJS",,"hatchback"
"Personenauto","HZ867X","BMW","316TI","20010830","20160125","GROEN",,"hatchback"
"Personenauto","J672BP","BMW","316TI","20030123","20200629","ROOD",,"hatchback"
"Personenauto","JB682S","BMW","316TI","20030109","20160202","GROEN",,"coupe"
"Personenauto","JD457F","BMW","316TI","20041012","20160220","GRIJS",,"hatchback"
"Personenauto","JJ719R","BMW","316TI","20041109","20160525","GRIJS",,"hatchback"
"Personenauto","JV129S","BMW","316TI","20040525","20160704","GRIJS",,"coupe"
"Personenauto","JV335Z","BMW","316TI","20040726","20160627","GRIJS",,"hatchback"
"Personenauto","K158NT","BMW","316TI","20040913","20210313","BLAUW",,"coupe"
"Personenauto","K168RX","BMW","316TI","20030218","20210212","ZWART",,"hatchback"
"Personenauto","K611ZR","BMW","316TI","20020411","20210625","ROOD",,"coupe"
"Personenauto","K657NR","BMW","316TI","20031017","20210313","ROOD",,"coupe"
"Personenauto","K785TN","BMW","316TI","20040109","20210302","BLAUW",,"hatchback"
"Personenauto","K873HR","BMW","316TI","20031030","20201217","GRIJS",,"hatchback"
"Personenauto","KH013J","BMW","316TI","20020726","20160902","GRIJS",,"hatchback"
"Personenauto","KH854H","BMW","316TI","20040924","20170714","GRIJS",,"hatchback"
"Personenauto","KT799R","BMW","316TI","20040915","20161125","GRIJS",,"coupe"
"Personenauto","L584NL","BMW","316TI","20040709","20210623","GRIJS",,"hatchback"
"Personenauto","L607VJ","BMW","316TI","20020430","20210804","GRIJS",,"hatchback"
"Personenauto","N054ZH","BMW","316TI","20031031","20231125","ZWART",,"hatchback"
"Personenauto","NX250R","BMW","316TI","20030213","20171110","GRIJS",,"hatchback"
"Personenauto","P717GN","BMW","316TI","20030626","20220302","GRIJS",,"hatchback"
"Personenauto","PL974K","BMW","316TI","20030617","20170930","GRIJS",,"hatchback"
"Personenauto","PR176L","BMW","316TI","20020506","20180117","GRIJS",,"hatchback"
"Personenauto","PR956K","BMW","316TI","20030109","20180117","BLAUW",,"hatchback"
"Personenauto","R063LN","BMW","316TI","20011025","20221003","GRIJS",,"hatchback"
"Personenauto","R370SJ","BMW","316TI","20021024","20221125","GRIJS",,"coupe"
"Personenauto","R427ND","BMW","316TI","20030328","20221207","GRIJS",,"coupe"
"Personenauto","RR970N","BMW","316TI","20030930","20180108","GRIJS",,"hatchback"
"Personenauto","RS181P","BMW","316TI","20050111","20180127","GRIJS",,"hatchback"
"Personenauto","S406KT","BMW","316TI","20020123","20230216","GRIJS",,"hatchback"
"Personenauto","S485GN","BMW","316TI","20040603","20230110","GRIJS",,"coupe"
"Personenauto","SG024B","BMW","316TI","20011011","20180320","ROOD",,"hatchback"
"Personenauto","SP608N","BMW","316TI","20030225","20180516","GRIJS",,"hatchback"
"Personenauto","T140TX","BMW","316TI","20020503","20231209","GRIJS",,"hatchback"
"Personenauto","T928TG","BMW","316TI","20050110","20230828","ZWART",,"hatchback"
"Personenauto","TD953T","BMW","316TI","20010823","20180706","ZWART",,"hatchback"
"Personenauto","TS666V","BMW","316TI","20040429","20181219","GROEN",,"coupe"
"Personenauto","XP258K","BMW","316TI","20030411","20190222","BLAUW",,"hatchback"
"Personenauto","ZD806Z","BMW","316TI","20040810","20191213","BLAUW",,"hatchback"
