"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0255SK","AUSTIN","MINI 1000","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","08RH22","AUSTIN","MINI 1000","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","1302PL","AUSTIN","MINI 1000","19701105","19701105","CREME",,"Niet geregistreerd"
"Personenauto","1468RZ","AUSTIN","MINI 1000","19710607","19710607","GEEL",,"Niet geregistreerd"
"Personenauto","2018MU","AUSTIN","MINI 1000","19700325","19700325","GEEL",,"Niet geregistreerd"
"Personenauto","2490MT","AUSTIN","MINI 1000","19700421","19700421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25YD26","AUSTIN","MINI 1000","19740630","20160824","ROOD",,"sedan"
"Personenauto","3875NJ","AUSTIN","MINI 1000","19700716","19700716","BLAUW",,"Niet geregistreerd"
"Personenauto","4350NH","AUSTIN","MINI 1000","19700528","19700528","GEEL",,"Niet geregistreerd"
"Personenauto","4942RR","AUSTIN","MINI 1000","19710519","19710519","GEEL",,"Niet geregistreerd"
"Personenauto","49NXNK","AUSTIN","MINI 1000","19880923","20040319","GEEL",,"sedan"
"Personenauto","5201NX","AUSTIN","MINI 1000","19700904","19700904","GEEL",,"Niet geregistreerd"
"Personenauto","52YD77","AUSTIN","MINI 1000","19740221","19960723","ROOD",,"Niet geregistreerd"
"Personenauto","56PFBD","AUSTIN","MINI 1000","19920903","20040513","GROEN",,"sedan"
"Personenauto","5754SF","AUSTIN","MINI 1000","19710730","19710730","BEIGE",,"Niet geregistreerd"
"Personenauto","58YB57","AUSTIN","MINI 1000","19750930","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","6450PG","AUSTIN","MINI 1000","19701029","19701029","ROOD",,"Niet geregistreerd"
"Personenauto","65JPV8","AUSTIN","MINI 1000","19891207","20090722","ROOD",,"hatchback"
"Personenauto","6661PZ","AUSTIN","MINI 1000","19710205","19710205","CREME",,"Niet geregistreerd"
"Personenauto","6995RX","AUSTIN","MINI 1000","19710621","19710621","GRIJS",,"sedan"
"Personenauto","77YD03","AUSTIN","MINI 1000","19760412","20201127","GROEN",,"sedan"
"Personenauto","8167ML","AUSTIN","MINI 1000","19700303","19700303","ROOD",,"Niet geregistreerd"
"Personenauto","81LVHT","AUSTIN","MINI 1000 AUTOMATIC","19870429","20030523","BLAUW",,"sedan"
"Personenauto","9313PK","AUSTIN","MINI 1000","19710304","19710304","GROEN",,"Niet geregistreerd"
"Personenauto","98PHJN","AUSTIN","MINI 1000","19890808","20040622","GROEN",,"sedan"
"Personenauto","AL5959","AUSTIN","MINI 1000 ESTATE","19690512","20031122","GROEN",,"stationwagen"
"Personenauto","AL9355","AUSTIN","MINI 1000 ESTATE","19680419","20050615","GROEN",,"stationwagen"
"Personenauto","AM0832","AUSTIN","MINI 1000 PICK UP","19710630","20060316","BLAUW",,"sedan"
"Personenauto","AR6557","AUSTIN","MINI 1000 ESTATE","19681112","20130919","BLAUW",,"stationwagen"
"Bedrijfsauto","BE9106","AUSTIN","MINI 1000 PICK-UP","19711013","20180725","N.v.t.",,"pick-up truck"
"Personenauto","DE7751","AUSTIN","MINI 1000 MK II AUTOMATIC","19680630","19791025","WIT",,"Niet geregistreerd"
"Personenauto","DH9589","AUSTIN","MINI 1000 ESTATE","19691127","19940705","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8388","AUSTIN","MINI 1000 ESTATE","19680108","19951218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6639","AUSTIN","MINI 1000 AUTOMATIC","19721218","19980202","BLAUW",,"hatchback"
"Personenauto","DZ1212","AUSTIN","MINI 1000","19700218","20160418","ROOD",,"hatchback"
"Personenauto","DZ9341","AUSTIN","MINI 1000","19690319","20200213","GRIJS",,"stationwagen"
"Personenauto","DZSB45","AUSTIN","MINI 1000","19820630","19920410","BEIGE",,"Niet geregistreerd"
"Personenauto","GHGJ90","AUSTIN","MINI 1000","19830408","19930415","ZWART",,"Niet geregistreerd"
"Personenauto","K831NZ","AUSTIN","MINI 1000","19820723","20210119","WIT",,"sedan"
"Personenauto","NT36RV","AUSTIN","MINI 1000","19851104","19851104","ROOD",,"Niet geregistreerd"
"Personenauto","PB25RR","AUSTIN","MINI 1000","19700922","19700922","CREME",,"Niet geregistreerd"
"Personenauto","SBZH11","AUSTIN","MINI 1000","19870127","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","SNSG34","AUSTIN","MINI 1000","19890324","19980116","GROEN",,"Niet geregistreerd"
"Personenauto","T266SG","AUSTIN","MINI 1000 HLE","19830101","20230816","WIT",,"hatchback"
"Personenauto","TDDP51","AUSTIN","MINI 1000","19870813","19980623","ZWART",,"Niet geregistreerd"
"Personenauto","XSRP15","AUSTIN","MINI 1000","19910903","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","XZDZ51","AUSTIN","MINI 1000","19890929","19990311","GRIJS",,"Niet geregistreerd"
"Personenauto","YX62XG","AUSTIN","MINI 1000","19860630","19901105","GEEL",,"cabriolet"
