"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT97XK","Oplegger","SCHMITZ CARGOBULL","N/A","20250528","20230526",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20230526","20230526","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","08VLA","39D400AH0B1G0","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93ZN","Oplegger","SCHMITZ CARGOBULL","N/A","20250214","20220331",,"containercarrier",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130710","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-03-31T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"15000",,,,,"1360","1400",,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75BT","Oplegger","SCHMITZ CARGOBULL","N/A","20241001","20131003",,"containercarrier",,"N.v.t.","N.v.t.",,,"4370","39000",,,,"20120907","20131001","Geen verstrekking in Open Data",,"N.v.t.","100","34630",,,,,"0","6","1130","0",,"1250","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"780","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2013-10-03T00:00:00.000","2012-09-07T00:00:00.000","2013-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77JX","Oplegger","SCHMITZ CARGOBULL","SCF 24","20250409","20160628",,"containercarrier",,"N.v.t.","N.v.t.",,,"5190","39000",,,,"20080718","20140806","Geen verstrekking in Open Data",,"N.v.t.","100","33810",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2016-06-28T00:00:00.000","2008-07-18T00:00:00.000","2014-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11HR","Oplegger","SCHMITZ CARGOBULL","SCF 20 30 TANK","20250629","20160628",,"containercarrier",,"N.v.t.","N.v.t.",,,"3010","32000",,,,"20100913","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","28990",,,,,,,"630",,,"705","242","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-06-28T00:00:00.000","2010-09-13T00:00:00.000","2016-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54TL","Oplegger","SCHMITZ CARGOBULL","SCHMITZ","20240606","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5448","39000",,,,"20070718","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","33552",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2024-04-02T00:00:00.000","2007-07-18T00:00:00.000","2017-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57TL","Oplegger","SCHMITZ CARGOBULL","SCHMITZ","20240607","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"4730","39000",,,,"20070418","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","34270",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2024-04-02T00:00:00.000","2007-04-18T00:00:00.000","2017-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69TK","Oplegger","SCHMITZ CARGOBULL","SCHMITZ","20250117","20240402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5448","39000",,,,"20070718","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","33552",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-04-02T00:00:00.000","2007-07-18T00:00:00.000","2017-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04ZN","Oplegger","SCHMITZ CARGOBULL","N/A","20240818","20190809",,"containercarrier",,"N.v.t.","N.v.t.",,,"5619","39000",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","100","33381",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05ZN","Oplegger","SCHMITZ CARGOBULL","N/A","20240930","20190809",,"containercarrier",,"N.v.t.","N.v.t.",,,"5619","39000",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","100","33381",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
