"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDG7","DAF","XF 460 FTG","20131114","20131114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BDX3","DAF","CF 460 FT","20140630","20140630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFG4","DAF","XF 460 FT","20141020","20141020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFG5","DAF","XF 460 FT","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFP3","DAF","XF 460 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFP7","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFP8","DAF","XF 460 FT","20150428","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFS7","DAF","XF 460 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGB7","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGF1","DAF","XF 460 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGJ4","DAF","XF 460 FA","20150915","20150915","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BGN1","DAF","XF 460 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGP2","DAF","XF 460 FAN","20140703","20151126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BGV9","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHH4","DAF","XF 460 FT","20160601","20160601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHK6","DAF","XF 460 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHL4","DAF","XF 460 FT","20160727","20160727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHS4","DAF","XF 460 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHS5","DAF","XF 460 FT","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJL3","DAF","CF 460 FTP","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJL6","DAF","XF 460 FAN","20170503","20170503","N.v.t.",,"kipper"
"Bedrijfsauto","00BJV6","DAF","XF 460 FT","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJZ2","DAF","CF 460 FAX","20170925","20170925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BKJ5","DAF","XF 460 FT","20170227","20180214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLN2","DAF","XF 460 FT","20160810","20181207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNF2","DAF","FAXF105.460T","20120326","20190401","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BNP4","DAF","XF 460 FT","20150325","20190719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNX1","DAF","XF 460FT","20150820","20191028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPZ7","DAF","XF 460 FT","20171102","20201118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRF3","DAF","XF 460 FAR","20160314","20210222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BSK7","DAF","XF 460 FT","20161116","20220114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSX7","DAF","XF 460 FT","20160714","20220502","N.v.t.",,"opleggertrekker"
"Personenauto","00EL24","DAF","4623","19750213","19750213","GROEN",,"Niet geregistreerd"
"Personenauto","00EL25","DAF","4623","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","00EZ55","DAF","4621","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","00EZ60","DAF","4623","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","00NA86","DAF","4621","19760819","19760819","BRUIN",,"Niet geregistreerd"
"Personenauto","00YD55","DAF","6646","19750613","19990105","WIT",,"Niet geregistreerd"
"Bedrijfsauto","01BDS7","DAF","CF 460 FT","20140429","20140429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDX3","DAF","CF 460 FT","20140707","20140707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFB7","DAF","XF 460 FT","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFB9","DAF","XF 460 FTG","20140905","20140905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFG4","DAF","XF 460 FT","20141013","20141013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB7","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB8","DAF","XF 460 FT","20150717","20150717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB9","DAF","XF 460 FT","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGF1","DAF","XF 460 FT","20150901","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGH5","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGN1","DAF","XF 460 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGR3","DAF","XF 460 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGR6","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHD6","DAF","XF 460 FT","20160425","20160425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHG2","DAF","CF 460 FAS","20160503","20160503","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","01BHH8","DAF","XF 460 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHK3","DAF","XF 460 FT","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHL4","DAF","XF 460 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHR9","DAF","XF 460 FTG","20161108","20161108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHS4","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHS9","DAF","XF 460 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHV4","DAF","XF 460 FT","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHZ6","DAF","XF 460 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJF8","DAF","XF 460 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJH2","DAF","XF 460 FTG","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJH9","DAF","XF 460 FAR","20170321","20170321","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BJK1","DAF","XF 460 FT","20170426","20170426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJN3","DAF","XF 460 FT","20170602","20170602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJR9","DAF","XF 460 FT","20170731","20170731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJS1","DAF","XF 460 FT","20170711","20170711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKB5","DAF","CF 460 WSG 10X4","20171016","20171016","N.v.t.",,"kipper"
"Bedrijfsauto","01BKD6","DAF","XF 460FT","20140220","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKJ2","DAF","XF 460 FT","20140708","20180103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLK9","DAF","XF 460 FAR","20150921","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BLL2","DAF","XF 460 FT","20150105","20181102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLL5","DAF","XF 460 FTG","20141103","20181101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNG8","DAF","XF 460 FT","20141211","20190425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNT8","DAF","XF 460 FT","20150810","20190925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNV1","DAF","XF 460 FT","20151130","20200402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRG2","DAF","XF 460 FT","20170413","20210130","N.v.t.",,"opleggertrekker"
"Personenauto","01DZ24","DAF","6646","19740920","19740920","GEEL",,"Niet geregistreerd"
"Personenauto","01GG10","DAF","4621","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","01HV77","DAF","4623","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","01JX66","DAF","4621","19760428","19760428","GEEL",,"Niet geregistreerd"
"Personenauto","01ND36","DAF","4621","19760906","19760906","BRUIN",,"Niet geregistreerd"
"Personenauto","01NH39","DAF","4621","19760929","19760929","GEEL",,"Niet geregistreerd"
"Personenauto","01XZ68","DAF","4623","19750423","19750423","WIT",,"Niet geregistreerd"
"Bedrijfsauto","02BDJ9","DAF","FTXF105.460T","20070918","20131204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDP5","DAF","XF 460 FT","20140320","20140320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDS3","DAF","XF 460 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDT1","DAF","FAXF105,460T","20091204","20140409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BDX4","DAF","XF 460 FT","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDZ3","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDZ4","DAF","XF 460 FTS","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFB9","DAF","XF 460 FTG","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFF7","DAF","FTXF105.460T","20111201","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFJ7","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFK7","DAF","XF 460 FT","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFP4","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT2","DAF","XF 460 FTG","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFV3","DAF","XF 460 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFV5","DAF","XF 460 FA","20150408","20150408","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BFX4","DAF","XF 460 FTG","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGB8","DAF","XF 460 FT","20150626","20150626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGF1","DAF","XF 460 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGL3","DAF","XF 460 FT","20151027","20151027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGN1","DAF","XF 460 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGS2","DAF","XF 460 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGS6","DAF","XF 460 FAS","20160111","20160111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BHG4","DAF","XF 460 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHG7","DAF","XF 460 FT","20160623","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHK6","DAF","FAR XF105460","20110516","20160718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BHT4","DAF","XF 460 FT","20161107","20161107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHV4","DAF","XF 460 FTG","20161124","20161124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJB2","DAF","XF 460 FTP","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJD7","DAF","XF 460 FTP","20170331","20170331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJF6","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJH5","DAF","XF 460 FT","20170407","20170407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJL1","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJL3","DAF","CF 460 FTP","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJN7","DAF","XF 460 FAN","20170516","20170516","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BJP7","DAF","XF 460 FA","20170609","20170609","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BJP9","DAF","XF 460 FT","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJS1","DAF","XF 460 FT","20170711","20170711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJX8","DAF","XF 460 FT","20171101","20171101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKG7","DAF","XF 460 FT","20141024","20171208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLJ3","DAF","XF 460 FT","20150422","20180924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLN7","DAF","XF 460 FT","20150928","20181203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLP8","DAF","XF 460 FAR","20150511","20181211","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BNF3","DAF","XF 460 FT","20141027","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BNL9","DAF","XF 460 FT","20160429","20190704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPL6","DAF","XF 460 FT","20160406","20200424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPS2","DAF","XF 460 FT","20141202","20200805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BST8","DAF","XF 460 FT","20170202","20220331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTB9","DAF","XF 460 FT","20150506","20220628","N.v.t.",,"opleggertrekker"
"Personenauto","02MH28","DAF","4621","19760602","19760602","GROEN",,"Niet geregistreerd"
"Personenauto","02MU89","DAF","4621","19760715","20240126","GEEL",,"sedan"
"Personenauto","02NZ61","DAF","4623","19780511","19780511","BLAUW",,"sedan"
"Personenauto","02NZ70","DAF","4623","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","02PA70","DAF","4623","19770713","19770713","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","03BDT9","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDX3","DAF","CF 460 FT","20140805","20140805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDX7","DAF","XF 460 FTG","20140716","20140716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDZ3","DAF","XF 460 FT","20140714","20140714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFJ1","DAF","XF 460 FT","20141120","20141120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFJ8","DAF","XF 460 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFK7","DAF","XF 460 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFN7","DAF","XF 460 FAS","20150116","20150116","N.v.t.",,"takelwagen"
"Bedrijfsauto","03BFT2","DAF","XF 460 FTG","20150401","20150401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFT7","DAF","XF 460 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFV5","DAF","XF 460 FAN","20150415","20150415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BFZ9","DAF","CF 460 FT","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGG5","DAF","XF 460 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGK1","DAF","XF 460 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGR6","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGS2","DAF","XF 460 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGX3","DAF","CF 460 FTP","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGX8","DAF","XF 460 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHD4","DAF","XF 460 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHG9","DAF","XF 460 FT","20160601","20160601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHH7","DAF","XF 460 FTG","20160722","20160722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHJ5","DAF","XF 460 FT","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHR7","DAF","XF 460 FT","20161006","20161006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHS3","DAF","XF 460 FT","20161018","20161018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHS4","DAF","XF 460 FTG","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHV1","DAF","XF 460 FTP","20161116","20161116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHX8","DAF","XF 460 FT","20161230","20161230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJF1","DAF","XF 460 FT","20150105","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJF8","DAF","XF 460 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJH2","DAF","XF 460 FTP","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJP9","DAF","XF 460 FT","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJS4","DAF","XF 460 FAR","20170710","20170710","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BJS9","DAF","CF 460 FAQ","20170711","20170711","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BKK6","DAF","XF 460 FAK","20180124","20180124","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BKL9","DAF","XF 460 FT","20170227","20180316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKN4","DAF","XF 460 FT","20160809","20180220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLK6","DAF","XF 460 FT","20150817","20181011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BND3","DAF","XF 460 FT","20150106","20190320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPB6","DAF","XF 460 FT","20150505","20191210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRH4","DAF","XF 460 FT","20161205","20210226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRX7","DAF","XF 460 FT","20170526","20210910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSG7","DAF","XF 460 FT","20150401","20211117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSZ6","DAF","XF 460 FT","20150701","20220524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTB3","DAF","XF 460 FT","20170104","20221101","N.v.t.",,"opleggertrekker"
"Personenauto","03FK19","DAF","4623","19750404","19750404","ROOD",,"Niet geregistreerd"
"Personenauto","03GU86","DAF","4621","19750925","19750925","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03YB94","DAF","4631","19751204","20040827","WIT",,"stationwagen"
"Bedrijfsauto","04BDN7","DAF","XF105.460","20090130","20140120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDP5","DAF","XF 460 FT","20140320","20140320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDV8","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDZ5","DAF","XF 460 FTG","20140708","20140708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFG1","DAF","XF 460 FT","20141202","20141202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN9","DAF","XF 460 FT","20150121","20150121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFT7","DAF","XF 460 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFX4","DAF","XF 460 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGB8","DAF","CF 460 FT","20150909","20150909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF1","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF5","DAF","XF 460 FT","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGG3","DAF","FTXF105.460T","20110304","20150727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGG5","DAF","XF 460 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGJ7","DAF","XF 460 FT","20151026","20151026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGS2","DAF","XF 460 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGV1","DAF","XF 460 FTG","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGX8","DAF","XF 460 FTG","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHG4","DAF","XF 460 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHG7","DAF","FTXF105.460T","20070921","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHH6","DAF","XF 460 FAS","20160603","20160603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BHR4","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHV5","DAF","XF 460 FT","20161125","20161125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHZ2","DAF","XF 460 FTG","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJB2","DAF","XF 460 FT","20170221","20170221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJF8","DAF","XF 460 FT","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJN3","DAF","XF 460 FTG","20170823","20170823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJR1","DAF","XF 460 FTG","20170706","20170706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKR2","DAF","XF 460 FT","20150226","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLD2","DAF","XF 460 FT","20141208","20180706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLJ1","DAF","XF 460 FT","20141030","20181101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNB6","DAF","XF 460 FT","20150325","20190311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNV4","DAF","XF 460 FT","20140610","20191011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNX7","DAF","XF 460 FT","20150717","20191204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BSN8","DAF","XF 460 FT","20170911","20220214","N.v.t.",,"opleggertrekker"
"Personenauto","04MZ46","DAF","4623","19760805","19760805","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","05BDN5","DAF","XF 460 FT","20140204","20140204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDP5","DAF","XF 460 FT","20140227","20140227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDT4","DAF","XF 460 FT","20140703","20140703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDV6","DAF","FARXF105.460T","20091105","20140514","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BDV8","DAF","XF 460 FTG","20141204","20141204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDX6","DAF","XF 460 FT","20140821","20140821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDX9","DAF","XF 460 FA","20140527","20140617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDZ3","DAF","XF 460 FT","20140711","20140711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFB9","DAF","XF 460 FT","20150701","20150701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFF5","DAF","XF 460 FT","20140929","20140929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFG3","DAF","XF 460 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFJ8","DAF","XF 460 FT","20141202","20141202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFN5","DAF","XF 460 FTP","20150204","20150204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFP8","DAF","XF 460 FT","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT3","DAF","XF 460 FT","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFX7","DAF","CF 460 FAD","20150506","20150506","N.v.t.",,"kipper"
"Bedrijfsauto","05BGD5","DAF","XF 460 FAR","20150623","20150623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BGF7","DAF","FT CF 85.460","20121024","20151017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGF9","DAF","XF 460 FT","20150818","20150818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGH8","DAF","XF 460 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGH9","DAF","XF 460 FTG","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGV1","DAF","XF 460 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHH8","DAF","XF 460 FTG","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHJ5","DAF","XF 460 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHN2","DAF","XF 460 FT","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHR3","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHS4","DAF","XF 460 FT","20161017","20161017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJB2","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJH3","DAF","XF 460 FTG","20170510","20170510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJJ6","DAF","XF 460 FTG","20170606","20170606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJL8","DAF","XF 460 FTP","20170609","20170609","N.v.t.",,"opleggertrekker"
