"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PTH4","TOYOTA","CAMRY 2.0 LIFTBACK GL-I AUTM.","19841120","20110809","ROOD",,"hatchback"
"Personenauto","22SRF4","TOYOTA","CAMRY","19850621","20120106","BEIGE",,"hatchback"
"Personenauto","48PXR6","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","19850601","20110505","BLAUW",,"hatchback"
"Personenauto","9TDK12","TOYOTA","CAMRY","20120701","20140103","ZWART","34695","hatchback"
"Personenauto","HD756Z","TOYOTA","CAMRY","20080320","20151007","GRIJS",,"hatchback"
"Personenauto","L651TG","TOYOTA","CAMRY 1.8 GL","19850220","20210726","BRUIN",,"hatchback"
"Personenauto","NX58SV","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","19860110","19860110","GRIJS",,"hatchback"
"Personenauto","PF45PN","TOYOTA","CAMRY 2.0 LIFTBACK GL-I AUT.","19860311","19860311","GRIJS",,"hatchback"
"Personenauto","PJ04VG","TOYOTA","CAMRY 1.8 LIFTBACK DX","19860417","19860417","WIT",,"hatchback"
"Personenauto","PR20GX","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","19850816","19850816","GRIJS",,"hatchback"
"Personenauto","PR24SL","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","19860606","19860606","BLAUW",,"hatchback"
"Personenauto","PS13PZ","TOYOTA","CAMRY 2.0 LIFTBACK GL-I AUT.","19860623","19860623","BEIGE",,"hatchback"
"Personenauto","PY74TD","TOYOTA","CAMRY 1.8 LIFTBACK DX","19860902","19860902","BLAUW",,"hatchback"
"Personenauto","S589GZ","TOYOTA","CAMRY","20211027","20230310","WIT","43370","hatchback"
"Personenauto","TG775T","TOYOTA","CAMRY HYBRID","20111206","20180917","GRIJS","45300","hatchback"
