"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJS5","Personenauto","AUDI","AUDI S4","20241021","20140626","19652","sedan","5","ZWART","Niet geregistreerd","6","2995","1625","2200","1725","750","1900","20100102","20100102","Geen verstrekking in Open Data","76816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*09","LCAKAQ1","QM6B4006R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-06-26T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPRR","Personenauto","AUDI","AUDI S4","20250528","20230525","24882","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*18","LBBKQ1","QA6LC0R8E800GG","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-05-25T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGX6","Personenauto","AUDI","AUDI S4","20240930","20211230","22402","sedan","5","ZWART","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20110930","20110930","Geen verstrekking in Open Data","91788","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2250","B8",,"e1*2001/116*0430*19","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-12-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXVT","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241026","20090411","8761","sedan","5","GRIJS","Niet geregistreerd","4","1984","1315","1890","1415","700","1300","20041201","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1890",,,,,,,"0.07","266","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2009-04-11T00:00:00.000","2004-12-01T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FLJB","Personenauto","AUDI","8D AUDI S4","20230825","20130504","16890","sedan","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*18","LAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2013-05-04T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBB2","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250506","20230224","9715","sedan","5","BLAUW","Niet geregistreerd","4","1781","1365","1940","1465","730","1400","20050104","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1940",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-02-24T00:00:00.000","2005-01-04T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KBK1","Personenauto","AUDI","S4","20250317","20091002","16460","sedan",,"GRIJS","Niet geregistreerd","6","2671","1628","2090","1728","750","1700","20010228","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2090",,,,,,,"0.11","261","Nee","Nee",,"Nee","3454",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2009-10-02T00:00:00.000","2001-02-28T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXXV","Personenauto","AUDI","AUDI S4","20240519","20200609","21231","sedan","5","ZWART","Niet geregistreerd","8","4163","1635","2210","1735",,,"20030703","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,"e1*98/14*0151*05","LBBKQ1","QM6300R8E80Q","0","0.15","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-06-09T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDD9","Personenauto","AUDI","AUDI S4","20221229","20220323","8769","sedan","5","ZWART","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20091030","20121001","Geen verstrekking in Open Data","82583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2250","B8",,"e1*2001/116*0430*13","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0",,"2022","Geen oordeel","05","Ja","2022-12-29T00:00:00.000","2022-03-23T00:00:00.000","2009-10-30T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNND","Personenauto","AUDI","AUDI A4 WW. AUDI S4","20250312","20070723","8649","sedan","5","GRIJS","Niet geregistreerd","4","1984","1285","1860","1385","690","1300","20030311","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,,"0.07","265","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2007-07-23T00:00:00.000","2003-03-11T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
