"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LRR27P","FLIEGL","TDK 90","20240628","20240628","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRP91P","FLIEGL","TSK 115","20240329","20240329","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRR07R","FLIEGL","TDK K 110",,,"N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LBB27H","FLIEGL","TDK 160 FOX","20120630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF32T","FLIEGL","ADS 100","20180630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF56T","FLIEGL","ADS 100","20140630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBG80X","FLIEGL","TDK 160 FOX","20160630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBJ44H","FLIEGL","TDK 160 FOX","20160630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK33P","FLIEGL","TDK 190 FOX","20200630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK50K","FLIEGL","TMK 256","20150630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL08K","FLIEGL","GIGANT ASW 288","20100630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN17T","FLIEGL","ADS 100","20170630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN88K","FLIEGL","TDK 160 FOX","20150630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN91K","FLIEGL","TDK 160 FOX","20160630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP61G","FLIEGL","ASW 248","20150630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR28X","FLIEGL","EDK 60","20180630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR32Z","FLIEGL","EDK 60 FOX","20160630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR35D","FLIEGL","EDK 50","20120630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR76Z","FLIEGL","EDK 60 FOX","20160630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR79F","FLIEGL","EDK 50","20200630","20210331","N.v.t.",,"Niet geregistreerd"
