"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON17FB","Oplegger","TRIAS","712-350","20240925","20131227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8020","35000",,,,"20131223","20131223","Geen verstrekking in Open Data",,"N.v.t.","100","26980",,,,,,,"996",,,"1178","255","O4",,,"r. onderop balk 220 cm v. hart asstel","35000","712-350",,,,,,,"756","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2013-12-27T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34GX","Oplegger","TRIAS","712-350","20250219","20140407",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8000","35000",,,,"20140402","20140402","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"1000",,,"1186","250","O4",,,"r. onder balk a. hart koppeling","35000",,,,,,,,"758","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2014-04-07T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78VK","Oplegger","TRIAS","712-295","20240724","20150724",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6515","29500",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","22985",,,,,,,"973",,,"1143","255","O4",,,"onder balk r.","29500",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02XF","Oplegger","TRIAS","711-95","20240907","20170927",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5285","9500",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","4215",,,,,,,"791",,,"890","245","O3",,,"onderop r. balk v. achteras","9500","711-95",,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-09-27T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"1900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36GT","Oplegger","TRIAS","712-320","20250513","20160530",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","32000",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"1194",,,"1372","255","O4",,,"onder r. balk","32000","712-320",,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2016-05-30T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55PY","Oplegger","TRIAS","712-137","20221129","20221025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4320","13750",,,,"20181122","20181122","Geen verstrekking in Open Data",,"N.v.t.","100","9430",,,,,,,"580",,,"892","251","O4",,,"onder r. balk","13750","712-137",,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-29T00:00:00.000","2022-10-25T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30TK","Oplegger","TRIAS","712-260","20250701","20210521",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","26000",,,,"20210521","20210521","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,"4","1200",,,"1404","255","O4",,,,"26000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,"10000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85KJ","Oplegger","TRIAS","711-70","20240824","20200824",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2760","7000",,,,"20200824","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","4240",,,,,,"2","687",,,"746","240","O3",,,,"7000","711-70",,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36KH","Oplegger","TRIAS","712-320","20250701","20220701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8460","32000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,"4",,,,,"255","O4",,,,"32000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"12000",,,"682","1014","1042","1374",,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37KH","Oplegger","TRIAS","712-320","20250701","20220701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7480","32000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,"4","868",,,"1033","255","O4",,,,"32000","712-320",,,,,,,"648","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
