"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HNP6","WARTBURG","353W 900","19830531","20090109","BEIGE",,"stationwagen"
"Personenauto","01RKVZ","WARTBURG","353","19880203","20050513","WIT",,"sedan"
"Personenauto","06PBGZ","WARTBURG","353 KOMBI","19890323","20040414","GROEN",,"stationwagen"
"Personenauto","07JPD1","WARTBURG","353W","19840703","20090713","GROEN",,"sedan"
"Personenauto","1246EM","WARTBURG","353","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","1249EM","WARTBURG","353","19680301","19680301","WIT",,"Niet geregistreerd"
"Personenauto","12MA09","WARTBURG","353","19691118","19691118","GRIJS",,"Niet geregistreerd"
"Personenauto","1348TZ","WARTBURG","353 KOMBI","19720421","19720421","WIT",,"Niet geregistreerd"
"Personenauto","1SGR92","WARTBURG","353 DE LUXE /SPECIAL/","19900206","20130923","GEEL",,"sedan"
"Personenauto","20TVB8","WARTBURG","353","19901218","20120406","WIT",,"sedan"
"Personenauto","22HDK7","WARTBURG","353 S 904","19860611","20081017","GROEN",,"stationwagen"
"Personenauto","22ZR42","WARTBURG","353","19720915","19720915","WIT",,"Niet geregistreerd"
"Personenauto","25LKS6","WARTBURG","353 W","19840419","20100510","GROEN",,"sedan"
"Personenauto","37SLN2","WARTBURG","353 TOURIST","19810117","20111019","GROEN",,"stationwagen"
"Personenauto","4178XG","WARTBURG","353 KOMBI","19730215","19730215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43RZD1","WARTBURG","TOURIST","19841106","20110816","GEEL",,"stationwagen"
"Personenauto","4965DP","WARTBURG","353","19670414","19670414","GROEN",,"Niet geregistreerd"
"Personenauto","59SKS3","WARTBURG","353W","19780802","20111012","BRUIN",,"sedan"
"Personenauto","6069TM","WARTBURG","353 KOMBI","19720218","19720218","WIT",,"Niet geregistreerd"
"Personenauto","6070TM","WARTBURG","353 KOMBI","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","6129UR","WARTBURG","353","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","6602VN","WARTBURG","353","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","66LSX8","WARTBURG","353 S","19831123","20100621","BEIGE",,"stationwagen"
"Personenauto","75YB95","WARTBURG","353","19750829","20110224","BLAUW",,"sedan"
"Personenauto","7603SR","WARTBURG","353","19711008","19711008","ROOD",,"Niet geregistreerd"
"Personenauto","7630SV","WARTBURG","353","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","7751VZ","WARTBURG","353","19730209","19730209","WIT",,"Niet geregistreerd"
"Personenauto","8056DE","WARTBURG","353","19670901","19670901","ORANJE",,"Niet geregistreerd"
"Personenauto","8354TP","WARTBURG","353","19720503","19720503","BEIGE",,"Niet geregistreerd"
"Personenauto","8393ZD","WARTBURG","353","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","83YB69","WARTBURG","353","19731027","20120207","WIT",,"sedan"
"Personenauto","84JDN4","WARTBURG","353","19850206","20090420","GROEN",,"sedan"
"Personenauto","8504UJ","WARTBURG","353","19720706","19720706","GEEL",,"sedan"
"Personenauto","8508UJ","WARTBURG","353","19720704","19720704","BEIGE",,"Niet geregistreerd"
"Personenauto","8520DH","WARTBURG","353","19670206","19670206","WIT",,"Niet geregistreerd"
"Personenauto","8866FG","WARTBURG","353","19680410","19680410","GROEN",,"Niet geregistreerd"
"Personenauto","8879FG","WARTBURG","353","19680510","19680510","WIT",,"sedan"
"Personenauto","9341FZ","WARTBURG","353","19680610","19680610","GEEL",,"Niet geregistreerd"
"Personenauto","9343FZ","WARTBURG","353","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","9533DV","WARTBURG","353","19671031","19671031","GROEN",,"sedan"
"Personenauto","9851UF","WARTBURG","353","19720609","19720609","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9184","WARTBURG","353","19720629","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","AH9427","WARTBURG","353 KOMBI","19681217","20010919","WIT",,"stationwagen"
"Personenauto","AL4650","WARTBURG","353","19720705","20030523","ORANJE",,"sedan"
"Personenauto","AR3161","WARTBURG","353 W","19720329","20111021","GROEN",,"sedan"
"Personenauto","AR6367","WARTBURG","353","19710630","20130813","BLAUW",,"sedan"
"Personenauto","AR9560","WARTBURG","353 TOURIST","19660312","20150604","WIT",,"stationwagen"
"Personenauto","AR9787","WARTBURG","353 TOURIST","19700821","20150702","WIT",,"stationwagen"
"Personenauto","DE9866","WARTBURG","353","19680630","19911024","GEEL",,"Niet geregistreerd"
"Personenauto","DH3274","WARTBURG","353","19710630","19921210","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0234","WARTBURG","353 S TOURIST","19690401","19940826","WIT",,"Niet geregistreerd"
"Personenauto","DL1071","WARTBURG","353","19651126","19941028","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1949","WARTBURG","353 W 900","19700812","19950104","GROEN",,"Niet geregistreerd"
"Personenauto","DL7765","WARTBURG","353","19651029","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DR1020","WARTBURG","353","19701124","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3408","WARTBURG","AWE 353","19670630","19970822","ROOD",,"Niet geregistreerd"
"Personenauto","FLJL94","WARTBURG","353 KOMBI","19860630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","J022RV","WARTBURG","353 TOURIST","19831013","20200930","BRUIN",,"stationwagen"
"Personenauto","KN349K","WARTBURG","353","19890701","20161014","WIT",,"sedan"
"Personenauto","LL15XD","WARTBURG","353 KOMBI","19830630","19841011","WIT",,"stationwagen"
"Personenauto","PSBP62","WARTBURG","353 1.3","19890118","19961015","GRIJS",,"Niet geregistreerd"
