"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JRVR28","VOLKSWAGEN","CORRADO 118 KW K6","19890207","19941116","GROEN",,"coupe"
"Personenauto","LHHZ60","VOLKSWAGEN","CORRADO 118 KW K6","19910510","19950405","BLAUW",,"coupe"
"Personenauto","LJXP73","VOLKSWAGEN","CORRADO 118 KW K6","19890209","19950501","ROOD",,"coupe"
"Personenauto","LLNL68","VOLKSWAGEN","CORRADO 118 KW K6","19881212","19950511","BLAUW",,"coupe"
"Personenauto","LRXP74","VOLKSWAGEN","CORRADO 118 KW K6","19890118","19950629","GROEN",,"coupe"
"Personenauto","NDNT08","VOLKSWAGEN","CORRADO 118 KW K6","19890301","19951019","ROOD",,"coupe"
"Personenauto","NFXZ59","VOLKSWAGEN","CORRADO 118 KW K6","19890203","19960220","BLAUW",,"coupe"
"Personenauto","NGPD52","VOLKSWAGEN","CORRADO 118 KW K6","19880601","19960205","GRIJS",,"coupe"
"Personenauto","NPXT12","VOLKSWAGEN","CORRADO 118 KW K6","19890412","19960718","ROOD",,"coupe"
"Personenauto","NTZB03","VOLKSWAGEN","CORRADO 118 KW K6","19890109","19960401","BLAUW",,"coupe"
"Personenauto","PFDN15","VOLKSWAGEN","CORRADO 118 KW K6","19890105","19960607","GRIJS",,"coupe"
"Personenauto","PGRF80","VOLKSWAGEN","CORRADO 118 KW K6","19890808","19960704","ROOD",,"coupe"
"Personenauto","PHGV52","VOLKSWAGEN","CORRADO 118 KW K6","19890609","19960902","ROOD",,"coupe"
"Personenauto","PHJF16","VOLKSWAGEN","CORRADO 118 KW K6","19890201","19960726","BLAUW",,"coupe"
"Personenauto","PJHT84","VOLKSWAGEN","CORRADO 118 KW K6","19890213","19960730","BLAUW",,"coupe"
"Personenauto","PJNN07","VOLKSWAGEN","CORRADO 118 KW K6","19890307","19960803","ZWART",,"coupe"
"Personenauto","PRHN99","VOLKSWAGEN","CORRADO 118 KW K6","19890302","19961019","ZWART",,"coupe"
"Personenauto","RDZT81","VOLKSWAGEN","CORRADO 118 KW K6","19881209","19970228","BLAUW",,"coupe"
"Personenauto","RNBG15","VOLKSWAGEN","CORRADO 118 KW K6","19900605","19970417","GRIJS",,"coupe"
"Personenauto","RNHR43","VOLKSWAGEN","CORRADO 118 KW K6","19890523","19970502","ROOD",,"coupe"
"Personenauto","SXPG95","VOLKSWAGEN","CORRADO 118 KW K6","19901004","19980313","PAARS",,"coupe"
"Personenauto","THNV83","VOLKSWAGEN","CORRADO 118 KW K6","19900306","19980511","ZWART",,"coupe"
"Personenauto","TJPP21","VOLKSWAGEN","CORRADO 118 KW K6","19891024","19980807","ROOD",,"coupe"
"Personenauto","XX24FV","VOLKSWAGEN","CORRADO 118 KW K6","19880630","19891128","ZWART",,"coupe"
"Personenauto","YG61ND","VOLKSWAGEN","CORRADO 118 KW K6","19900630","19910522","ROOD",,"coupe"
