"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","25WDZV","BMS","260/4.6/4/K","20090622","20090702","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","12WJSZ","BMS","WORKER NO.1 FLUID","20121127","20121127","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","15WXRT","BMS","ALPHA CR STANDARD","20200923","20200923","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","21WXNK","BMS","ALPHA CR STANDARD","20200817","20200817","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","24WBG2","BMS","ALPHA E32 STANDARD","20210727","20210727","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","25WXLG","BMS","ALPHA CR STANDARD","20200720","20200720","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","26WDZ2","BMS","ALPHA CR FLUID","20220314","20220406","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WGD5","BMS","WORKER NO. 1","20121023","20220912","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WBV6","BMS","ALPHA CR FLUID","20211004","20211102","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WXNK","BMS","ALPHA Z3","20160728","20200817","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WXTD","BMS","ALPHA CR FLUID","20201009","20201012","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","32WZDP","BMS","ALPHA CR STANDARD","20210119","20210119","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","49WBF1","BMS","ALPHA CR FLUID","20200907","20210720","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","49WFD3","BMS","ALPHA Z3","20170529","20220530","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","59WBP6","BMS","ALPHA Z3","20150227","20210930","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","62WXTP","BMS","ALPHA CR STANDARD","20201020","20201020","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","64WDX8","BMS","ALPHA CR STANDARD","20220405","20220405","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WGH7","BMS","N/A","20201215","20221014","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WSPH","BMS","ALPHA Z4 FLUID","20180523","20180529","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WVDT","BMS","ALPHA Z4 FLUID","20190702","20190705","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","83WBR3","BMS","ALPHA CR FUID","20210921","20211007","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","85WFB7","BMS","ALPHA CR STANDARD","20220419","20220419","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WDG5","BMS","ALPHA CR STANDARD","20220104","20220104","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WFV9","BMS","ALPHA Z3 STANDARD","20160201","20220729","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","90WXVV","BMS","ALPHA CR STANDARD","20201109","20201109","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","93WZBR","BMS","ALPHA CR STANDARD","20201229","20201229","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","99WGP5","BMS","ALPHA CR FLUID","20221020","20221205","N.v.t.",,"betonpomp"
