"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVL1","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820729","20110728","GRIJS",,"sedan"
"Personenauto","01FPGF","CITROEN","CX PRESTIGE INJECTION","19830511","20000525","GRIJS",,"sedan"
"Personenauto","04RDGV","CITROEN","CX PRESTIGE INJECTION","19811009","20050203","GROEN",,"sedan"
"Personenauto","07XXDB","CITROEN","CX PRESTIGE INJECTION","19810625","20071019","GRIJS",,"sedan"
"Personenauto","10HJH4","CITROEN","CX PRESTIGE INJECTION","19780309","20081208","GRIJS",,"sedan"
"Personenauto","20NNK6","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19821001","20101008","GRIJS",,"sedan"
"Personenauto","23XVPK","CITROEN","CX PRESTIGE INJECTION","19830426","20071011","BEIGE",,"sedan"
"Personenauto","30NXL3","CITROEN","CX PRESTIGE INJECTION C-MATIC","19840118","20101209","GRIJS",,"sedan"
"Personenauto","32XDVX","CITROEN","CX PRESTIGE INJECTION","19790926","20070413","GRIJS",,"sedan"
"Personenauto","38GPV1","CITROEN","CX PRESTIGE INJECTION","19810629","20080807","GRIJS",,"sedan"
"Personenauto","44LSPJ","CITROEN","CX PRESTIGE INJECTION","19810403","20030425","BEIGE",,"sedan"
"Personenauto","48YB92","CITROEN","CX PRESTIGE INJECTION","19770929","20080418","GROEN",,"sedan"
"Personenauto","50ZFZL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19881212","20080114","GRIJS",,"sedan"
"Personenauto","67NKX7","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820705","20100927","WIT",,"sedan"
"Personenauto","69GTR6","CITROEN","CX PRESTIGE INJECTION","19810515","20080903","GRIJS",,"sedan"
"Personenauto","72NFR4","CITROEN","CX PRESTIGE INJECTION","19820507","20100820","GRIJS",,"sedan"
"Personenauto","81ZGJX","CITROEN","CX PRESTIGE INJECTION","19820728","20080121","GROEN",,"sedan"
"Personenauto","86ZPFV","CITROEN","CX PRESTIGE INJECTION","19830408","20080409","BEIGE",,"sedan"
"Personenauto","HP39HB","CITROEN","CX PRESTIGE INJECTION","19820326","20200629","GEEL",,"sedan"
