"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON06YY","SCHMITZ CARGOBULL","N/A","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93HL","SCHMITZ CARGOBULL","N/A","20140516","20140516","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60JV","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25","20190321","20200714","N.v.t.",,"gesloten opbouw"
"Oplegger","OV29JN","SCHMITZ CARGOBULL","N/A","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50TB","SCHMITZ CARGOBULL","N/A","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR46SF","SCHMITZ CARGOBULL","N/A","20131119","20190110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63XD","SCHMITZ CARGOBULL","N/A","20210730","20210730","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26BK","SCHMITZ CARGOBULL","N/A","20211217","20211217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59KY","SCHMITZ CARGOBULL","N/A","20110829","20110829","N.v.t.",,"gesloten opbouw"
"Oplegger","OV25JV","SCHMITZ CARGOBULL","03VLN","20190311",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OL76YL","SCHMITZ CARGOBULL","N/A","20130502","20130502","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52PD","SCHMITZ CARGOBULL","N/A","20150123","20150123","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41TB","SCHMITZ CARGOBULL","N/A","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45XN","SCHMITZ CARGOBULL","N/A","20190605","20190605","N.v.t.",,"gesloten opbouw"
"Oplegger","OS03VL","SCHMITZ CARGOBULL","N/A","20160630","20210705","N.v.t.",,"gesloten opbouw"
"Oplegger","OV13HH","SCHMITZ CARGOBULL","N/A","20240521","20240521","N.v.t.",,"gesloten opbouw"
"Oplegger","OL46SG","SCHMITZ CARGOBULL","N/A","20120719","20120719","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47SG","SCHMITZ CARGOBULL","N/A","20120719","20120719","N.v.t.",,"gesloten opbouw"
"Oplegger","ON30VD","SCHMITZ CARGOBULL","N/A","20150706","20150706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OV62JF","SCHMITZ CARGOBULL","N/A","20240529","20240529","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45FH","SCHMITZ CARGOBULL","SKO 24","20040924","20180130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58XG","SCHMITZ CARGOBULL","N/A","20190507","20190507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87RZ","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49FF","SCHMITZ CARGOBULL","N/A","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54ND","SCHMITZ CARGOBULL","N/A","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07VJ","SCHMITZ CARGOBULL","N/A","20150731","20150731","N.v.t.",,"gesloten opbouw"
"Oplegger","ON48PF","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49PF","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50PF","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21HF","SCHMITZ CARGOBULL","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24SJ","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45RY","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
