"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FR38","BMW","2002 TII","19750418","19750418","BEIGE",,"Niet geregistreerd"
"Personenauto","03YE13","BMW","2002 TII","19750521",,"ZWART",,"sedan"
"Personenauto","03ZT52","BMW","2002 TII","19720818","19720818","GROEN",,"Niet geregistreerd"
"Personenauto","05YD64","BMW","2002 TII","19730201","20141103","BLAUW",,"sedan"
"Personenauto","07YD62","BMW","2002 TII","19750701","20150511","BLAUW",,"sedan"
"Personenauto","10EL01","BMW","2002 TII","19750305","19750305","ROOD",,"Niet geregistreerd"
"Personenauto","11YE02","BMW","2002 TII","19730630","20230916","GRIJS",,"sedan"
"Personenauto","12FJ65","BMW","2002 TII","19750328","19750328","CREME",,"Niet geregistreerd"
"Personenauto","15YE94","BMW","2002 TII","19730521","20240319","WIT",,"sedan"
"Personenauto","16YE12","BMW","2002 TII","19740228","20240326","GROEN",,"coupe"
"Personenauto","23ET08","BMW","2002 TII","19750228","19750228","GROEN",,"Niet geregistreerd"
"Personenauto","24YA97","BMW","2002 TII","19750226","19930907","GEEL",,"Niet geregistreerd"
"Personenauto","2556UL","BMW","2002 TII","19720626","19720626","GRIJS",,"Niet geregistreerd"
"Personenauto","26AU77","BMW","2002 TII","19731108","19731108","ORANJE",,"Niet geregistreerd"
"Personenauto","27YA97","BMW","2002 TII","19740711","19950719","ORANJE",,"Niet geregistreerd"
"Personenauto","27YB15","BMW","2002 TII","19740403","20060619","WIT",,"sedan"
"Personenauto","28NX78","BMW","TOURING 2002 TII","19740103","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","28ZM51","BMW","2002 TII","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","32JS45","BMW","2002 TII","19750630","19760405","ROOD",,"Niet geregistreerd"
"Personenauto","32ZS79","BMW","TOURING 2002 TII","19730927","19730927","GRIJS",,"Niet geregistreerd"
"Personenauto","3396VE","BMW","2002 TII","19730104","19730104","WIT",,"coupe"
"Personenauto","34XA87","BMW","2002 TII TOURING","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","34YB98","BMW","2002 TII","19731008","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","36EU13","BMW","2002 TII","19750129","19750129","GROEN",,"Niet geregistreerd"
"Personenauto","37YD26","BMW","2002 TII","19740725","20170905","GROEN",,"sedan"
"Personenauto","4226RZ","BMW","2002 TII","19710610","19710610","GRIJS",,"Niet geregistreerd"
"Personenauto","4314VM","BMW","2002 TII","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","4340VM","BMW","2002 TII","19721115","19721115","BRUIN",,"Niet geregistreerd"
"Personenauto","4403VP","BMW","2002 TII","19721208","19721208","BRUIN",,"Niet geregistreerd"
"Personenauto","4417VP","BMW","2002 TII","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","4419VP","BMW","2002 TII","19721208","19721208","GROEN",,"sedan"
"Personenauto","4420VP","BMW","2002 TII","19730115","19730115","GROEN",,"Niet geregistreerd"
"Personenauto","4421ZG","BMW","2002 TII","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","4423VP","BMW","2002 TII","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","44FG38","BMW","2002 TII","19750325","19750325","ORANJE",,"Niet geregistreerd"
"Personenauto","46YB81","BMW","2002 TII","19730401","20000211","BRUIN",,"Niet geregistreerd"
"Personenauto","47EE91","BMW","TOURING 2002 TII","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","47YD66","BMW","BMW 2002 TII","19750319","20180606","ROOD",,"sedan"
"Personenauto","4841VH","BMW","2002 TII","19721019","19721019","WIT",,"Niet geregistreerd"
"Personenauto","51YB62","BMW","2002 TII","19750827","20080710","GEEL",,"sedan"
"Personenauto","5204VS","BMW","2002 TII","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","5207VS","BMW","2002 TII","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","52FKFK","BMW","2002 TII","19740308","20000407","ZWART",,"coupe"
"Personenauto","56FDDH","BMW","2002 TII","19730630","20000204","WIT",,"sedan"
"Personenauto","56GE49","BMW","2002 TII","19750702","19750702","CREME",,"Niet geregistreerd"
"Personenauto","57YB41","BMW","2002 TII","19730101","20090226","WIT",,"sedan"
"Personenauto","5806TS","BMW","2002 TII","19720324","19720324","ORANJE",,"Niet geregistreerd"
"Personenauto","5826TS","BMW","2002 TII","19720420","19720420","ROOD",,"Niet geregistreerd"
"Personenauto","5831TS","BMW","2002 TII","19720509","19720509","ORANJE",,"Niet geregistreerd"
"Personenauto","5839TS","BMW","2002 TII","19720519","19720519","CREME",,"Niet geregistreerd"
"Personenauto","5910XE","BMW","2002 TII","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","5911XE","BMW","2002 TII","19730404","19730404","ROOD",,"Niet geregistreerd"
"Personenauto","5924XE","BMW","2002 TII","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","5927TD","BMW","2002 TII","19711105","19711105","BLAUW",,"Niet geregistreerd"
"Personenauto","5934TD","BMW","2002 TII","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","59YB28","BMW","2002 TII","19740630","19910423","GRIJS",,"Niet geregistreerd"
"Personenauto","60FV35","BMW","2002 TII","19750610","19750610","BLAUW",,"Niet geregistreerd"
"Personenauto","61DP74","BMW","2002 TII","19740822","19740822","ROOD",,"Niet geregistreerd"
"Personenauto","61FM87","BMW","2002 TII","19750408","19750408","ZWART",,"Niet geregistreerd"
"Personenauto","64AZ87","BMW","2002 TII","19740314","19740314","GRIJS",,"Niet geregistreerd"
"Personenauto","66AX18","BMW","2002 TII","19731211","19731211","GROEN",,"Niet geregistreerd"
"Personenauto","68FT15","BMW","2002 TII","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","69ZL78","BMW","2002 TII","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","70YD83","BMW","2002 TII","19750227","19960312","BLAUW",,"Niet geregistreerd"
"Personenauto","71AZ17","BMW","2002 TII","19740715","19740715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71EP06","BMW","2002 TII","19750106","19750106","WIT",,"sedan"
"Personenauto","7281UT","BMW","2002 TII","19720817","19720817","GRIJS",,"Niet geregistreerd"
"Personenauto","7295UT","BMW","2002 TII","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","72BT12","BMW","2002 TII","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","72EP64","BMW","2002 TII","19750110","19750110","ORANJE",,"Niet geregistreerd"
"Personenauto","72EP65","BMW","2002 TII","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","75AG15","BMW","2002 TII","19730928","19730928","WIT",,"Niet geregistreerd"
"Personenauto","75YB44","BMW","2002 TII","19740913","20110223","WIT",,"sedan"
"Personenauto","79AS53","BMW","2002 TII","19740121","19740121","BLAUW",,"Niet geregistreerd"
"Personenauto","80AZ86","BMW","2002 TII","19740204","19740204","ROOD",,"Niet geregistreerd"
"Personenauto","81ZL91","BMW","2002 TII","19740123","19740123","WIT",,"Niet geregistreerd"
"Personenauto","82YB45","BMW","2002 TII","19730412","20111206","ROOD",,"sedan"
"Personenauto","86BP97","BMW","2002 TII","19740429","19740429","CREME",,"Niet geregistreerd"
"Personenauto","86DU76","BMW","2002 TII","19741010","19741010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88XT03","BMW","TOURING 2002 TII","19730402","19730402","CREME",,"Niet geregistreerd"
"Personenauto","89BX28","BMW","2002 TII","19740527","19740527","BLAUW",,"Niet geregistreerd"
"Personenauto","90YB60","BMW","2002 TII","19730130","20130129","BLAUW",,"sedan"
"Personenauto","91FE46","BMW","2002 TII","19750322","19750322","GEEL",,"Niet geregistreerd"
"Personenauto","91YA86","BMW","2002 TII","19740220","20031103","BLAUW",,"sedan"
"Personenauto","92FN28","BMW","2002 TII","19750507","19750507","GRIJS",,"Niet geregistreerd"
"Personenauto","93BG26","BMW","2002 TII","19730630","19740404","GRIJS",,"Niet geregistreerd"
"Personenauto","96AX35","BMW","2002 TII","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","97DS78","BMW","2002 TII","19740918","19740918","CREME",,"Niet geregistreerd"
"Personenauto","98AK10","BMW","2002 TII","19731011","19731011","GEEL",,"Niet geregistreerd"
"Personenauto","99FD24","BMW","2002 TII","19750319","19750319","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5847","BMW","2002 TII","19720630","19870617","WIT",,"Niet geregistreerd"
"Personenauto","AH6672","BMW","2002 TII","19711005","20010221","GRIJS",,"sedan"
"Personenauto","AL2520","BMW","2002 TII","19710630","20030325","GROEN",,"sedan"
"Personenauto","AL8267","BMW","2002 TII US","19720228","20041201","GEEL",,"sedan"
"Personenauto","AM2034","BMW","2002 TII","19711122","20060831","WIT",,"sedan"
"Personenauto","AM4106","BMW","2002 TII","19721127","20070905","ORANJE",,"sedan"
"Personenauto","AM9898","BMW","2002 TII","19710630","20100429","WIT",,"coupe"
"Personenauto","AR3140","BMW","2002 TII","19721230","20111018","BLAUW",,"sedan"
"Personenauto","AR3716","BMW","2002 TII","19710914","20120326","ROOD",,"coupe"
"Personenauto","AR7777","BMW","2002 TII","19711026","20140613","ROOD",,"sedan"
"Personenauto","DH6473","BMW","TOURING 2002 TII","19710818","19931001","WIT",,"Niet geregistreerd"
"Personenauto","DH8565","BMW","2002 TII","19710228","19940420","WIT",,"Niet geregistreerd"
"Personenauto","DM5756","BMW","2002 TII","19710721","19961118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4586","BMW","2002 TII","19710601","19971020","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ9917","BMW","2002 TII","19720901","20200725","BLAUW",,"sedan"
"Personenauto","FFSL69","BMW","2002 TII","19730630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","GH63VK","BMW","2002 TII","19740630","19800916","WIT",,"Niet geregistreerd"
"Personenauto","GH85YH","BMW","TOURING 2002 TII","19800930","19800930","GROEN",,"Niet geregistreerd"
"Personenauto","LG47GX","BMW","2002 TII","19741218","19741218","BLAUW",,"Niet geregistreerd"
"Personenauto","LP58KK","BMW","2002 TII","19720630","19741015","ROOD",,"Niet geregistreerd"
"Personenauto","PM1140","BMW","2002 TII","19720111","20210127","GRIJS",,"sedan"
"Personenauto","PM2888","BMW","2002 TII","19721018","20211105","GRIJS",,"sedan"
"Personenauto","STVT31","BMW","2002 TII","19730730","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","XPPT66","BMW","2002 TII","19730329","19990115","ZWART",,"Niet geregistreerd"
