"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8157","PEUGEOT","403-7","19620514","19990826","ZWART",,"sedan"
"Personenauto","AH4132","PEUGEOT","403-7","19640309","20000815","GRIJS",,"sedan"
"Personenauto","AH5843","PEUGEOT","403-7","19640228","20010301","WIT",,"Niet geregistreerd"
"Personenauto","AH7412","PEUGEOT","403-7","19640120","20010504","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8599","PEUGEOT","403-7","19650406","20010720","WIT",,"Niet geregistreerd"
"Personenauto","AH9283","PEUGEOT","403-7","19570630","20010913","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7919","PEUGEOT","403-7","19590108","20041014","BLAUW",,"sedan"
"Personenauto","AM7620","PEUGEOT","403-7","19631015","20090409","BEIGE",,"sedan"
"Personenauto","AM9435","PEUGEOT","403-7","19550630","20100201","BLAUW",,"sedan"
"Personenauto","AR3490","PEUGEOT","403-7","19600627","20111229","GRIJS",,"sedan"
"Personenauto","DL4568","PEUGEOT","403-7","19600921","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0171","PEUGEOT","403-7","19631002","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5332","PEUGEOT","403-7","19650609","19961112","BLAUW",,"sedan"
"Personenauto","DM7734","PEUGEOT","403-7","19600101","19970102","WIT",,"Niet geregistreerd"
"Personenauto","UK1685","PEUGEOT","403-7","19560619","19560619","Niet geregistreerd",,"Niet geregistreerd"
