"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XBV1","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250518","20240404","8266","coupe","4","BLAUW","Niet geregistreerd","6","3564","1600","2082","1700",,,"20091121","20120509","Geen verstrekking in Open Data","42432","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","2082",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-04-04T00:00:00.000","2009-11-21T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XFP2","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240912","20230912","481","coupe","4","ZWART","Niet geregistreerd","6","3564","1525","2144","1625",,,"20100701","20120524","Geen verstrekking in Open Data","79725","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2144",,,,,,,"0.14","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2010-07-01T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNX63","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240629","20180208","9418","coupe","4","GRIJS","Niet geregistreerd","6","3564","1700","2074","1800",,,"20100701","20130611","Geen verstrekking in Open Data","46954","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2074","CAMARO",,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2018-02-08T00:00:00.000","2010-07-01T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GTFZ","Personenauto","CHEVROLET","CHEVROLET CAMARO CABRIOLET","20241009","20190406","10107","cabriolet",,"WIT","Niet geregistreerd","8",,"1640","1987","1740",,,"19951115","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1987",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2019-04-06T00:00:00.000","1995-11-15T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGL2","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240512","20191207",,"coupe","2","ZWART","Niet geregistreerd","8","5700","1520","1870","1620","750","900","19870408","20120117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by l. schroefveerkoker","1870",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-12-07T00:00:00.000","1987-04-08T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TM23","Personenauto","CHEVROLET","CHEVROLET CAMARO",,"20230416",,"cabriolet","5","GEEL","ZWART","8","5735","1581",,"1681",,,"19670915","20230416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"474","186","M1",,,"r. schutbord by motorruimte",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-16T00:00:00.000","1967-09-15T00:00:00.000","2023-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXN95","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250508","20240430","8883","coupe","4","GEEL","Niet geregistreerd","8","6162","1645","2118","1745",,,"20090814","20130801","Geen verstrekking in Open Data","47655","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2118","FT1E",,,,,,"0.18","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-30T00:00:00.000","2009-08-14T00:00:00.000","2013-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KJS7","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240811","20230811","23556","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2139","1845",,,"20090828","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","2139",,,,,,,"0.16","314","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2009-08-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DFBS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20231028","20231111","9366","cabriolet",,"ROOD","Niet geregistreerd","6",,"1540","1935","1640",,,"19970712","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1935",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2023-11-11T00:00:00.000","1997-07-12T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TTZH","Personenauto","CHEVROLET","CHEVROLET CAMARO Z28","20241101","20160617","936","coupe","4","ROOD","Niet geregistreerd","8","5733","1630","1946","1730",,,"19940701","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1946",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2016-06-17T00:00:00.000","1994-07-01T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
