"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49VZP3","Bedrijfsauto","BMW","X REIHE","20230622","20230323","20406","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2755","2230","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Nee",,"625",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.08","293","Ja","Ja",,"Nee","5575",,,"2024","Logisch","00","Nee","2023-06-22T00:00:00.000","2023-03-23T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V345LK","Bedrijfsauto","BMW","X5 XDRIVE30D","20240317",,"16530","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2780","2285","750",,"20140312","20180207","Geen verstrekking in Open Data","68709","Nee",,"595",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Ja","Ja",,"Nee","6420",,,"2023","Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000",,"2014-03-12T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V510JR","Bedrijfsauto","BMW","X5 XDRIVE30D",,,"29025","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2705","2305","750",,"20140411","20171020","Geen verstrekking in Open Data","121307","Nee",,"500",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Ja","Ja",,"Nee","6205",,,"2022","Geen oordeel","05","Nee",,,"2014-04-11T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V634RH","Bedrijfsauto","BMW","X5 XDRIVE30D","20231003",,"20997","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2780","2215","750",,"20140407","20180929","Geen verstrekking in Open Data","87514","Nee",,"665",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Ja","Nee",,"Nee","5620",,,"2023","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"2014-04-07T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V682FH","Bedrijfsauto","BMW","X REIHE","20240420",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2135","2685","2235","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"550",,,"2300",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V771BK","Bedrijfsauto","BMW","X REIHE","20230630",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2235","2695","2335","750",,"20050127","20161112","Geen verstrekking in Open Data",,"Nee",,"460",,"3500","3500",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695","X53",,,,,,"0.07","282","Ja","Nee",,"Nee","6315",,,"2023","Onlogisch","04","Nee","2023-06-30T00:00:00.000",,"2005-01-27T00:00:00.000","2016-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950DG","Bedrijfsauto","BMW","5ER GRAN TURISMO REIHE","20221230",,"11386","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","1990","2645","2090",,,"20110127","20161228","Geen verstrekking in Open Data","92263","Nee",,"655",,,,,,"4",,,,,"190","N1",,,"r. pers.ruimte by motorruimte","2645","K-N1",,,,,,"0.09","307","Ja","Nee",,"Nee","2645",,,"2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"2011-01-27T00:00:00.000","2016-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972LK","Bedrijfsauto","BMW","X REIHE","20231020","20230825",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2125","2685","2225","750",,"20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"560",,,"2300",,,"4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Ja",,"Nee","5105",,,"2024","Geen oordeel","05","Nee","2023-10-20T00:00:00.000","2023-08-25T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V973JF","Bedrijfsauto","BMW","X REIHE","20230831",,"24225","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","2790","2320","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Nee",,"570",,,"2700",,,"4",,,,,"195","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Ja","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD44S","Bedrijfsauto","BMW","X REIHE","20240713",,"29603","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2955","2200","750",,"20070802","20100730","Geen verstrekking in Open Data",,"Nee",,"855",,,"2700",,,"4",,,,,"204","N1",,,"op r. schroefveerkoker onder motorkap","2955",,,,,,,"0.08","293","Ja","Ja",,"Nee","5775",,,"2023","Geen oordeel","05","Nee","2024-07-13T00:00:00.000",,"2007-08-02T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP97S","Bedrijfsauto","BMW","X5 XDRIVE35D","20231206",,"22355","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2245","2840","2345",,,"20120701","20191203","Geen verstrekking in Open Data","92059","Nee","230","595",,,,,,"4",,,,,"194","N1",,,"r. schroefveerkoker","2840",,,,,,,"0.09","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2012-07-01T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT29K","Bedrijfsauto","BMW","X5 XDRIVE40D","20230407",,"32749","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","2825","2340","750","3500","20160909","20200403","Geen verstrekking in Open Data","136984","Nee",,"585",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Ja","Nee",,"Nee","6465",,,"2023","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"2016-09-09T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF41L","Bedrijfsauto","BMW","X5 XDRIVE30D","20231227",,"25651","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2085","2785","2185","750",,"20150702","20200619","Geen verstrekking in Open Data","107103","Nee","230","700",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Ja","Ja",,"Nee","6425",,,"2023","Geen oordeel","05","Nee","2023-12-27T00:00:00.000",,"2015-07-02T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT50R","Bedrijfsauto","BMW","X REIHE","20230316",,"28557","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2840","2210","750","3500","20090526","20190205","Geen verstrekking in Open Data",,"Nee",,"730",,,"3500",,"4","4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,,,,,"0.08","293","Ja","Ja",,"Nee","6480",,,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2009-05-26T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV99H","Bedrijfsauto","BMW","X REIHE","20240614",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2120","2685","2220","750",,"20030219","20201231","Geen verstrekking in Open Data",,"Nee",,"565",,"2300","2300",,"4","4",,,,"467","187","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Ja",,"Nee","5105",,,"2024","Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2003-02-19T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ67L","Bedrijfsauto","BMW","X5 XDRIVE40D","20230216",,"25685","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2105","3000","2205","750","3500","20120216","20141115","Geen verstrekking in Open Data","105900","Nee",,"895",,,"3500",,"5","4",,,,,"194","N1",,,"r. motorruimte","3000","X5",,,,,,"0.10","293","Ja","Ja",,"Nee","6640",,,"2022","Geen oordeel","05","Nee","2023-02-16T00:00:00.000",,"2012-02-16T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP61V","Bedrijfsauto","BMW","X REIHE","20240728",,"37262","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2098","2740","2198","750",,"20070907","20210315","Geen verstrekking in Open Data",,"Nee","216","642",,,"2700",,"4","4",,,,"485","193","N1",,,,"2740",,,,,,,"0.08","293","Ja","Ja",,"Nee","5560",,,"2023","Geen oordeel","05","Nee","2024-07-28T00:00:00.000",,"2007-09-07T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
